Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,29,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,29,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,29,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,29,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,29,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,29,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,29,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,29,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,29,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,29,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,29,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,29,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,29,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,29,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,29,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,29,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,29,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,29,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,29,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,29,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,29,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,29,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,29,,,,
24,-,Casting Crowns,East to West,-,24,1,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,29,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,29,,,,
27,up,Marcos Witt,Es Jesús,28,26,29,,,,
28,up,Sixpence None the Richer,Kiss Me,29,13,29,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,29,,,,
30,up,Hillsong Young & Free,Vivo Estás,32,29,29,,,,
31,up,Marcela Gandara,Un Viaje Largo,33,14,29,,,,
32,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],34,19,29,,,,
33,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),35,24,29,,,,
34,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,58,28,2,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,36,27,29,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,37,18,29,,,,
37,up,Coro Pascua Joven San Isidro,Dios Te Salve,93,28,4,,,,
38,up,Marcos Witt & T-Bone,Alabemos,39,36,29,,,,
39,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,29,,,,
40,up,Christine D'Clario,Rey,42,39,29,,,,
41,-,Aaron Cole,Right on Time (Feat. TobyMac),-,40,1,,,,
42,up,Rescate,Indudablemente,43,21,29,,,,
43,up,Sixpence None the Richer,There She Goes,44,18,29,,,,
44,up,José Luis Reyes,Haz Llover,45,29,29,,,,
45,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,46,16,29,,,,
46,up,Israel & New Breed,Jesús en el Centro,47,30,29,,,,
47,up,Lauren Daigle,You Say,48,21,28,47,2019-10-06,47,2019-10-06
48,up,Danilo Montero,Revelacion,49,27,25,,,,
49,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,-,49,1,,,,
50,up,Danilo Montero,Al Estar Aquí,50,32,29,,,,
51,-,Sam Levine,The Prayer,-,51,1,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),52,33,29,,,,
53,up,Marcos Witt,Tu Fidelidad,53,48,29,,,,
54,up,Ekstasis Kaf,Besame,54,34,29,,,,
55,up,Marco Barrientos,Hosanna,55,35,29,,,,
56,up,Twice,Amor Sin Condición,89,44,2,,,,
57,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,25,1,,,,
58,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],56,32,29,,,,
59,up,Ain Karem,Amor y Más Amor,61,59,2,,,,
60,down,Hillsong en Español,Hermoso Nombre,51,13,29,,,,
61,down,Rescate,Tiene Razón,57,41,29,,,,
62,down,Christine D'Clario,Magnifico,59,55,29,,,,
63,down,Emir Sensini,Deseo Tu Gloria (En Vivo),60,35,29,,,,
64,-,Primotrax Worship,Majesty (Here I Am) (Low Key: Em - Performance Backing track),-,27,1,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),62,37,29,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,14,29,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,29,,,,
68,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,25,,,,
69,down,Noches De Gloria,Aleluya,65,39,29,,,,
70,-,Primotrax Worship,"Majesty (Here I Am) (Medium Key: Gm, without Backing Vocals - Performance Backing Track)",-,28,1,,,,
71,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,29,,,,
72,down,Julio Melgar,El Cielo Y La Tierra,67,58,29,,,,
73,down,Danilo Montero,Ven a Este Lugar,69,59,29,,,,
74,down,José Luis Reyes,Esta Cayendo,70,44,19,,,,
75,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,68,40,4,,,,
76,down,Danilo Montero,Sentado en Su Trono,71,42,19,,,,
77,down,Ekstasis Kaf,Abba,72,43,29,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,73,44,29,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,23,,,,
80,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),75,38,27,,,,
81,down,Evan Craft,Te Exaltaré,76,54,25,,,,
82,-,Primotrax Worship,Majesty (Here I Am) (Vocal Track - Original Version),-,31,1,,,,
83,down,Noches De Gloria,A Dios Sea la Gloria,77,46,25,,,,
84,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,25,,,,
85,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,22,,,,
86,down,Hillsong Young & Free,Alive (Studio),80,71,21,,,,
87,-,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Low Key: B - Performance Backing track),-,32,1,,,,
88,-,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Medium Key: D without Backing Vocals - Performance Backing Track),-,34,1,,,,
89,-,Primotrax Worship,I Will Offer Up My Life (This Thankful Heart) (Vocal Track - Original Version),-,36,1,,,,
90,down,Ekstasis Kaf,Poderoso,81,50,18,,,,
91,down,Esperanza de Vida,Precioso Jesús,82,51,16,,,,
92,down,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),83,80,15,,,,
93,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,84,22,14,,,,
94,-,Katia Cardenal,Credo,-,72,1,,,,
95,down,Marcos Brunet,Fui Seducido,85,53,12,,,,
96,-,Hillsong en Español,No Hay Otro Nombre,-,45,1,,,,
97,down,Noches De Gloria,Mereces la Gloria,86,55,11,,,,
98,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,40,28,,,,
99,down,Michael W. Smith,Place In This World,26,26,4,,,,
100,down,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,10,,,,
