Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,133,,,,
2,up,Sixpence None the Richer,Kiss Me,23,1,133,,,,
3,down,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,133,,,,
4,down,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,133,,,,
5,down,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,133,,,,
6,down,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,133,,,,
7,down,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,133,,,,
8,down,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,133,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,133,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,133,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,133,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,133,,,,
13,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,133,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,133,,,,
15,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,133,,,,
16,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,133,,,,
17,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,133,,,,
18,down,Toma Tu Lugar,El Cielo Gobierna,17,17,133,,,,
19,-,WorshipMob,Jesus We Love You,-,19,1,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,18,18,133,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,19,19,133,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,20,20,133,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,21,5,133,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,133,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,133,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,133,,,,
27,up,Marcela Gandara,Un Viaje Largo,27,14,129,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,132,,,,
29,-,Gateway Worship,Agua Viva (En Vivo) [feat. Christine D'Clario],-,29,1,,,,
30,-,La Otra Orilla,Unción,-,30,1,,,,
31,up,Danilo Montero,Cantaré de Tu Amor,31,27,133,,,,
32,-,Hermana Glenda,Nada Es Imposible para Ti,-,25,5,,,,
33,-,Los Renuevos,Pa'que lo Sepas,-,33,1,,,,
34,down,Rescate,Indudablemente,33,21,133,,,,
35,down,José Luis Reyes,Haz Llover,34,29,133,,,,
36,up,Israel & New Breed,Jesús en el Centro,36,30,133,,,,
37,up,Hillsong en Español,Hermoso Nombre,37,13,133,,,,
38,up,Danilo Montero,Al Estar Aquí,38,32,133,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,33,133,,,,
40,up,Ekstasis Kaf,Besame,41,34,133,,,,
41,up,Marco Barrientos,Hosanna,42,35,133,,,,
42,up,Lauren Daigle,You Say,60,21,130,47,2019-10-06,47,2019-10-06
43,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,21,131,,,,
44,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,23,97,,,,
45,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,37,133,,,,
46,down,Coro Pascua Joven San Isidro,Vida En Abundancia,45,14,129,,,,
47,-,Sixpence None the Richer,There She Goes,-,13,131,,,,
48,down,Noches De Gloria,Aleluya,46,39,133,,,,
49,down,Noches De Gloria,Quiero Levantar Mis Manos,47,40,133,,,,
50,down,Rescate,Tiene Razón,49,41,133,,,,
51,-,Sixpence None the Richer,Kiss Me,-,13,131,,,,
52,down,José Luis Reyes,Esta Cayendo,50,44,123,,,,
53,down,Danilo Montero,Sentado en Su Trono,51,42,123,,,,
54,down,Ekstasis Kaf,Abba,52,43,133,,,,
55,down,Marcela Gandara,Mas Que un Anhelo,53,44,133,,,,
56,-,Marcos Vidal,Cara a Cara,-,16,105,,,,
57,down,Elevation Worship,Como en el Cielo (Here as in Heaven),54,24,127,,,,
58,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),-,31,59,,,,
59,down,Noches De Gloria,A Dios Sea la Gloria,55,46,129,,,,
60,down,Noches De Gloria,"Cristo, Oh Cristo",56,47,129,,,,
61,-,Hillsong Young & Free,Vivo Estás,-,29,131,,,,
62,down,Barak,Ven Espíritu Santo,57,29,110,,,,
63,-,Alex Campos,Tu Poeta,-,33,99,,,,
64,down,Evan Craft,Te Exaltaré,62,54,129,,,,
65,down,Ekstasis Kaf,Poderoso,58,50,120,,,,
66,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),67,59,126,,,,
67,-,Sixpence None the Richer,Don't Dream It's Over,-,18,131,,,,
68,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),-,35,57,,,,
69,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,24,131,,,,
70,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),-,38,57,,,,
71,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),-,39,57,,,,
72,-,Sixpence None the Richer,There She Goes,-,18,131,,,,
73,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,42,57,,,,
74,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),-,43,57,,,,
75,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),-,44,57,,,,
76,down,Alessandro Vilas Boas,Pela Manhã,48,48,2,,,,
77,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),-,46,57,,,,
78,-,Marcos Vidal,El Milagro,-,35,116,,,,
79,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),-,50,57,,,,
80,-,Danilo Montero,Revelacion,-,27,127,,,,
81,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,-,57,57,,,,
82,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,-,63,57,,,,
83,-,Hillsong Young & Free,Alive (Live),-,64,8,,,,
84,-,Danilo Montero,Ven a Este Lugar,-,59,131,,,,
85,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,-,77,56,,,,
86,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,-,78,56,,,,
87,down,Esperanza de Vida,Precioso Jesús,59,51,111,,,,
88,down,Marcos Brunet,Fui Seducido,61,53,103,,,,
89,down,Wilson Camey,Brújula (feat. Julio Elias),40,40,2,,,,
90,down,Noches De Gloria,Mereces la Gloria,63,55,97,,,,
91,down,Noches De Gloria,A Ti Atribuimos la Gloria,64,56,84,,,,
92,down,Noches De Gloria,Nada Es Difícil para Dios,65,57,76,,,,
93,down,Barak,Dios Háblame,66,23,20,,,,
94,down,Danilo Montero,Junto a Tus Pies,68,58,63,,,,
95,down,Marcela Gandara,Tu Palabra,69,19,62,,,,
96,down,Alex Campos & Redimi2,Soy Soldado,22,22,4,,,,
97,down,Coalo Zamorano,Con Humildad,70,26,11,,,,
98,down,New Creation Worship,蒙福,32,32,2,,,,
