Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),-,1,131,,,,
2,-,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),-,2,131,,,,
3,-,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),-,3,131,,,,
4,-,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),-,4,131,,,,
5,-,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),-,5,131,,,,
6,-,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),-,6,131,,,,
7,-,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),-,7,131,,,,
8,-,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),-,8,131,,,,
9,-,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),-,9,131,,,,
10,-,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),-,10,131,,,,
11,-,Miel San Marcos,Increíble (feat. Evan Craft),-,11,1,,,,
12,-,Toma Tu Lugar,Ven a Habitar,-,11,131,,,,
13,-,Toma Tu Lugar,Cuanto Mas Te Conozco,-,12,131,,,,
14,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,13,131,,,,
15,-,Toma Tu Lugar,Todo Pertenece a Ti,-,14,131,,,,
16,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,15,131,,,,
17,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,16,131,,,,
18,-,Toma Tu Lugar,El Cielo Gobierna,-,17,131,,,,
19,-,Toma Tu Lugar,Mis Generaciónes,-,18,131,,,,
20,-,Toma Tu Lugar,Príncipe de Paz,-,19,131,,,,
21,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,20,131,,,,
22,-,Marcela Gandara,Supe Que Me Amabas,-,5,131,,,,
23,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
24,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,13,131,,,,
25,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,13,131,,,,
26,-,Marcela Gandara,Un Viaje Largo,-,14,127,,,,
27,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,26,131,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,130,,,,
29,-,Danilo Montero,Cantaré de Tu Amor,-,27,131,,,,
30,-,Rescate,Indudablemente,-,21,131,,,,
31,-,José Luis Reyes,Haz Llover,-,29,131,,,,
32,-,Israel & New Breed,Jesús en el Centro,-,30,131,,,,
33,-,Hillsong en Español,Hermoso Nombre,-,13,131,,,,
34,-,Danilo Montero,Al Estar Aquí,-,32,131,,,,
35,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,33,131,,,,
36,-,Ekstasis Kaf,Besame,-,34,131,,,,
37,-,Marco Barrientos,Hosanna,-,35,131,,,,
38,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,21,129,,,,
39,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,37,131,,,,
40,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,14,127,,,,
41,-,Noches De Gloria,Aleluya,-,39,131,,,,
42,-,Noches De Gloria,Quiero Levantar Mis Manos,-,40,131,,,,
43,-,Rescate,Tiene Razón,-,41,131,,,,
44,-,José Luis Reyes,Esta Cayendo,-,44,121,,,,
45,-,Danilo Montero,Sentado en Su Trono,-,42,121,,,,
46,-,Ekstasis Kaf,Abba,-,43,131,,,,
47,-,Marcela Gandara,Mas Que un Anhelo,-,44,131,,,,
48,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,24,125,,,,
49,-,Noches De Gloria,A Dios Sea la Gloria,-,46,127,,,,
50,-,Noches De Gloria,"Cristo, Oh Cristo",-,47,127,,,,
51,-,Barak,Ven Espíritu Santo,-,29,108,,,,
52,-,Ekstasis Kaf,Poderoso,-,50,118,,,,
53,-,Esperanza de Vida,Precioso Jesús,-,51,109,,,,
54,-,Lauren Daigle,You Say,-,21,128,47,2019-10-06,47,2019-10-06
55,-,Marcos Brunet,Fui Seducido,-,53,101,,,,
56,-,Evan Craft,Te Exaltaré,-,54,127,,,,
57,-,Noches De Gloria,Mereces la Gloria,-,55,95,,,,
58,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,82,,,,
59,-,Noches De Gloria,Nada Es Difícil para Dios,-,57,74,,,,
60,-,Barak,Dios Háblame,-,23,18,,,,
61,-,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),-,59,124,,,,
62,-,Danilo Montero,Junto a Tus Pies,-,58,61,,,,
63,-,Marcela Gandara,Tu Palabra,-,19,60,,,,
64,-,Coalo Zamorano,Con Humildad,-,26,9,,,,
65,-,Marcos Witt,Mas el Dios de Toda Gracia,-,38,60,,,,
66,-,Phil Wickham & Christine D'Clario,La Batalla,-,66,1,,,,
67,-,Marcos Brunet,Adonde Tú Vives,-,62,47,,,,
