Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,92,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,92,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,92,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,92,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,92,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,92,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,92,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,92,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,92,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,92,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,92,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,92,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,92,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,92,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,92,,,,
17,up,Charles Jenkins & Fellowship Chicago,Never Knew Love (feat. Stephanie Mills),97,17,2,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,92,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,92,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,92,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,92,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,92,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,5,92,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,58,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,92,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,92,,,,
27,up,Jonathan Ogden,One Day,37,27,2,,,,
28,down,Sixpence None the Richer,There She Goes,27,13,92,,,,
29,down,Sixpence None the Richer,Kiss Me,28,13,92,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,92,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,91,,,,
32,up,Marcela Gandara,Un Viaje Largo,32,14,88,,,,
33,up,Marcos Vidal,Cara a Cara,33,16,66,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,20,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,92,,,,
36,up,Alex Campos,Tu Poeta,36,33,60,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,38,27,92,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,39,18,92,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,18,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,92,,,,
41,up,Rescate,Indudablemente,42,21,92,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,18,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,18,,,,
44,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,92,,,,
45,up,Sixpence None the Richer,There She Goes,46,18,92,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,18,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,18,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,18,,,,
49,-,V.I.C WR,Somos Diferente,-,49,1,,,,
50,up,José Luis Reyes,Haz Llover,50,29,92,,,,
51,up,Lauren Daigle,You Say,51,21,91,47,2019-10-06,47,2019-10-06
52,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),53,46,18,,,,
53,up,Israel & New Breed,Jesús en el Centro,54,30,92,,,,
54,up,Marcos Vidal,El Milagro,55,35,77,,,,
55,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,18,,,,
56,up,Danilo Montero,Revelacion,57,27,88,,,,
57,down,Wanda Jackson,Jesus Is the Answer,21,21,2,,,,
58,up,Danilo Montero,Al Estar Aquí,58,32,92,,,,
59,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,92,,,,
60,up,Ekstasis Kaf,Besame,60,34,92,,,,
61,-,Living,Siempre Más (feat. Un Corazón),-,57,1,,,,
62,down,Marco Barrientos,Hosanna,61,35,92,,,,
63,down,Hillsong en Español,Hermoso Nombre,62,13,92,,,,
64,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,90,,,,
65,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,64,57,18,,,,
66,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,92,,,,
67,down,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,88,,,,
68,down,Noches De Gloria,Aleluya,67,39,92,,,,
69,down,Noches De Gloria,Quiero Levantar Mis Manos,68,40,92,,,,
70,down,Rescate,Tiene Razón,69,41,92,,,,
71,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,18,,,,
72,down,Danilo Montero,Ven a Este Lugar,71,59,92,,,,
73,down,José Luis Reyes,Esta Cayendo,72,44,82,,,,
74,down,Danilo Montero,Sentado en Su Trono,73,42,82,,,,
75,down,Ekstasis Kaf,Abba,74,43,92,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,75,44,92,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,86,,,,
78,down,Evan Craft,Te Exaltaré,77,54,88,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,78,46,88,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",79,47,88,,,,
81,down,Barak,Ven Espíritu Santo,80,29,69,,,,
82,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,85,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,17,,,,
84,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,17,,,,
85,down,Hillsong Young & Free,Alive (Studio),84,71,83,,,,
86,down,Ekstasis Kaf,Poderoso,85,50,80,,,,
87,down,Esperanza de Vida,Precioso Jesús,86,51,78,,,,
88,down,Marcos Brunet,Fui Seducido,87,53,73,,,,
89,down,Noches De Gloria,Mereces la Gloria,88,55,72,,,,
90,-,Athenas,"Contigo, María",-,29,5,,,,
91,down,Noches De Gloria,A Ti Atribuimos la Gloria,89,56,70,,,,
92,-,Coro San Tarsicio,Resurrección,-,61,1,,,,
93,-,Coro Pascua Joven San Isidro,Renace la Vida y el Corazón,-,64,1,,,,
94,down,Noches De Gloria,Nada Es Difícil para Dios,90,57,69,,,,
95,down,Barak,Dios Háblame,91,23,13,,,,
96,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,92,85,16,,,,
97,-,Coalo Zamorano,Con Humildad,-,26,5,,,,
98,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,93,89,15,,,,
99,down,Platanos,Roma Le (feat. Seba Liendo),30,30,3,,,,
100,down,Ingrid Rosario,Abre los Cielos,94,79,67,,,,
