Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,104,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,104,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,104,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,104,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,104,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,104,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,104,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,104,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,104,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,104,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,104,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,104,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,104,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,104,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,104,,,,
17,up,Maverick City Music & Maverick City Musica,Aleluya (feat. Laila Olivera & Aaron Moses),86,17,2,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,104,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,19,17,104,,,,
20,-,Majo y Dan,Me sostendrá,-,20,1,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,20,18,104,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,21,19,104,,,,
23,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,104,,,,
24,up,Marcela Gandara,Supe Que Me Amabas,24,5,104,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,70,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,104,,,,
27,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,104,,,,
28,up,Sixpence None the Richer,There She Goes,28,13,104,,,,
29,up,Sixpence None the Richer,Kiss Me,29,13,104,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,104,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,103,,,,
32,up,Marcela Gandara,Un Viaje Largo,32,14,100,,,,
33,up,Marcos Vidal,Cara a Cara,33,16,78,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,32,,,,
35,up,Hillsong Young & Free,Vivo Estás,36,29,104,,,,
36,up,Alex Campos,Tu Poeta,37,33,72,,,,
37,up,Hillsong en Español,Rey Salvador (En Vivo),89,37,2,,,,
38,up,Danilo Montero,Cantaré de Tu Amor,38,27,104,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,39,18,104,,,,
40,down,Hillsong en Español,Hermoso Nombre,22,13,104,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,30,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,104,,,,
43,down,Rescate,Indudablemente,42,21,104,,,,
44,-,Audrey Assad,"Holy, Holy, Holy",-,44,1,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,30,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,30,,,,
47,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,45,16,104,,,,
48,down,Sixpence None the Richer,There She Goes,46,18,104,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,30,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,30,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,30,,,,
52,down,José Luis Reyes,Haz Llover,50,29,104,,,,
53,down,Lauren Daigle,You Say,51,21,103,47,2019-10-06,47,2019-10-06
54,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,30,,,,
55,down,Israel & New Breed,Jesús en el Centro,53,30,104,,,,
56,down,Marcos Vidal,El Milagro,54,35,89,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,30,,,,
58,down,Danilo Montero,Revelacion,56,27,100,,,,
59,down,Danilo Montero,Al Estar Aquí,57,32,104,,,,
60,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,104,,,,
61,down,Ekstasis Kaf,Besame,59,34,104,,,,
62,down,Marco Barrientos,Hosanna,60,35,104,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,102,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,30,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,104,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,100,,,,
67,down,Noches De Gloria,Aleluya,65,39,104,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,104,,,,
69,down,Rescate,Tiene Razón,68,41,104,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,69,63,30,,,,
71,down,Danilo Montero,Ven a Este Lugar,70,59,104,,,,
72,down,José Luis Reyes,Esta Cayendo,71,44,94,,,,
73,down,Danilo Montero,Sentado en Su Trono,72,42,94,,,,
74,up,Ekstasis Kaf,Abba,74,43,104,,,,
75,up,Marcela Gandara,Mas Que un Anhelo,75,44,104,,,,
76,up,Elevation Worship,Como en el Cielo (Here as in Heaven),76,24,98,,,,
77,up,Evan Craft,Te Exaltaré,77,54,100,,,,
78,up,Noches De Gloria,A Dios Sea la Gloria,78,46,100,,,,
79,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,100,,,,
80,up,Barak,Ven Espíritu Santo,80,29,81,,,,
81,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,97,,,,
82,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,29,,,,
83,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,83,78,29,,,,
84,down,Ana Gonzales,La Gran Tribulacion,67,67,2,,,,
85,down,Ana Gonzales,Tengo Un Nuevo Amor,73,73,2,,,,
86,-,Hillsong UNITED,Sure Thing,-,44,1,,,,
87,down,Hillsong Young & Free,Alive (Studio),84,71,94,,,,
88,down,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),17,17,3,,,,
89,down,Kirk Franklin,I Smile,35,35,2,,,,
90,down,Ekstasis Kaf,Poderoso,85,50,91,,,,
