Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,221,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,221,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,221,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,221,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,221,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,221,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,221,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,221,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,221,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,221,,,,
11,-,Forrest Frank,Good Day,-,11,1,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,221,,,,
13,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,221,,,,
14,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,221,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,221,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,221,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,221,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,221,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,221,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,221,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,221,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,221,,,,
23,up,Tercer Cielo,No Crezcas Mas,23,8,8,,,,
24,up,Sixpence None the Richer,Kiss Me,25,1,221,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],14,13,221,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,221,,,,
27,up,Marcela Gandara,Un Viaje Largo,27,14,217,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,221,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,31,27,221,,,,
30,up,Rescate,Indudablemente,32,21,221,,,,
31,up,José Luis Reyes,Haz Llover,33,29,221,,,,
32,up,Israel & New Breed,Jesús en el Centro,34,30,221,,,,
33,up,Hillsong en Español,Hermoso Nombre,35,13,221,,,,
34,up,Danilo Montero,Al Estar Aquí,36,32,221,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),37,33,221,,,,
36,up,Ekstasis Kaf,Besame,38,34,221,,,,
37,up,Marco Barrientos,Hosanna,39,35,221,,,,
38,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,38,1,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,21,219,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,41,14,217,,,,
41,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,41,3,,,,
42,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,37,221,,,,
43,up,Noches De Gloria,Aleluya,43,39,221,,,,
44,up,Noches De Gloria,Quiero Levantar Mis Manos,44,40,221,,,,
45,up,Rescate,Tiene Razón,45,41,221,,,,
46,up,Danilo Montero,Sentado en Su Trono,46,42,211,,,,
47,up,Ekstasis Kaf,Abba,47,43,221,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,48,44,221,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),49,24,215,,,,
50,-,Bajando el Cielo,Fuego en tus ojos (Cover),-,50,1,,,,
51,down,Noches De Gloria,A Dios Sea la Gloria,50,46,217,,,,
52,down,Noches De Gloria,"Cristo, Oh Cristo",51,47,217,,,,
53,down,Barak,Ven Espíritu Santo,52,29,198,,,,
54,up,Casting Crowns,Just Be Held,64,54,2,,,,
55,down,Barak,Dios Háblame,53,23,103,,,,
56,down,Ekstasis Kaf,Poderoso,54,50,206,,,,
57,down,Esperanza de Vida,Precioso Jesús,55,51,196,,,,
58,down,Lauren Daigle,You Say,56,21,218,47,2019-10-06,47,2019-10-06
59,down,Marcos Brunet,Fui Seducido,57,53,182,,,,
60,down,Evan Craft,Te Exaltaré,58,54,217,,,,
61,down,Noches De Gloria,Mereces la Gloria,59,55,173,,,,
62,down,Noches De Gloria,A Ti Atribuimos la Gloria,60,56,149,,,,
63,down,Noches De Gloria,Nada Es Difícil para Dios,61,57,133,,,,
64,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),62,59,214,,,,
65,down,Danilo Montero,Junto a Tus Pies,63,58,115,,,,
66,down,Marcela Gandara,Tu Palabra,65,19,114,,,,
67,up,Coalo Zamorano,Con Humildad,69,26,63,,,,
68,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,26,5,,,,
69,up,Marcos Witt,Mas el Dios de Toda Gracia,70,38,111,,,,
70,-,The Afters,Moments Like This,-,37,5,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord)",30,30,5,,,,
72,down,Michael W. Smith,I Will Be Here for You,24,19,6,,,,
73,-,Marcos Brunet,Adonde Tú Vives,-,62,83,,,,
