Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,28,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,28,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,28,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,28,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,28,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,28,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,28,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,28,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,28,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,28,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,28,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,28,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,28,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,28,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,28,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,28,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,28,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,20,17,28,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,21,18,28,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,22,19,28,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,28,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,25,6,28,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,28,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,14,28,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,28,,,,
26,-,Michael W. Smith,Place In This World,-,26,3,,,,
27,up,Sixpence None the Richer,There She Goes,29,13,28,,,,
28,up,Marcos Witt,Es Jesús,30,26,28,,,,
29,up,Sixpence None the Richer,Kiss Me,31,13,28,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),32,26,28,,,,
31,-,Vaes & Daniela Araújo,Lento,-,31,1,,,,
32,up,Hillsong Young & Free,Vivo Estás,35,29,28,,,,
33,up,Marcela Gandara,Un Viaje Largo,36,14,28,,,,
34,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],38,19,28,,,,
35,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),40,24,28,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,41,27,28,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,42,18,28,,,,
38,down,Hillsong Young & Free,Let Go,28,28,2,,,,
39,up,Marcos Witt & T-Bone,Alabemos,43,36,28,,,,
40,up,Michael W. Smith,I Will Be Here for You,66,19,2,,,,
41,up,Marco Barrientos,Digno (feat. Marcos Brunet),44,24,28,,,,
42,up,Christine D'Clario,Rey,45,39,28,,,,
43,up,Rescate,Indudablemente,46,21,28,,,,
44,up,Sixpence None the Richer,There She Goes,47,18,28,,,,
45,up,José Luis Reyes,Haz Llover,48,29,28,,,,
46,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,49,16,28,,,,
47,up,Israel & New Breed,Jesús en el Centro,50,30,28,,,,
48,up,Lauren Daigle,You Say,51,21,27,47,2019-10-06,47,2019-10-06
49,up,Danilo Montero,Revelacion,53,27,24,,,,
50,up,Danilo Montero,Al Estar Aquí,54,32,28,,,,
51,down,Hillsong en Español,Hermoso Nombre,37,13,28,,,,
52,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,33,28,,,,
53,up,Marcos Witt,Tu Fidelidad,56,48,28,,,,
54,up,Ekstasis Kaf,Besame,57,34,28,,,,
55,up,Marco Barrientos,Hosanna,58,35,28,,,,
56,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],59,32,28,,,,
57,up,Rescate,Tiene Razón,60,41,28,,,,
58,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,28,1,,,,
59,up,Christine D'Clario,Magnifico,61,55,28,,,,
60,up,Emir Sensini,Deseo Tu Gloria (En Vivo),62,35,28,,,,
61,-,Ain Karem,Amor y Más Amor,-,59,1,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,28,,,,
63,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),64,21,28,,,,
64,up,Coro Pascua Joven San Isidro,Vida En Abundancia,84,14,24,,,,
65,up,Noches De Gloria,Aleluya,67,39,28,,,,
66,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,28,,,,
67,up,Julio Melgar,El Cielo Y La Tierra,69,58,28,,,,
68,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,40,3,,,,
69,up,Danilo Montero,Ven a Este Lugar,70,59,28,,,,
70,up,José Luis Reyes,Esta Cayendo,71,44,18,,,,
71,up,Danilo Montero,Sentado en Su Trono,72,42,18,,,,
72,up,Ekstasis Kaf,Abba,73,43,28,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,74,44,28,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,22,,,,
75,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),76,38,26,,,,
76,up,Evan Craft,Te Exaltaré,77,54,24,,,,
77,up,Noches De Gloria,A Dios Sea la Gloria,78,46,24,,,,
78,up,Noches De Gloria,"Cristo, Oh Cristo",79,47,24,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),94,59,21,,,,
80,up,Hillsong Young & Free,Alive (Studio),80,71,20,,,,
81,up,Ekstasis Kaf,Poderoso,81,50,17,,,,
82,up,Esperanza de Vida,Precioso Jesús,82,51,15,,,,
83,up,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),83,80,14,,,,
84,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,85,22,13,,,,
85,up,Marcos Brunet,Fui Seducido,86,53,11,,,,
86,up,Noches De Gloria,Mereces la Gloria,87,55,10,,,,
87,up,Noches De Gloria,A Ti Atribuimos la Gloria,88,56,9,,,,
88,up,Noches De Gloria,Nada Es Difícil para Dios,89,57,9,,,,
89,-,Twice,Amor Sin Condición,-,44,1,,,,
90,up,Barak,Ven Espíritu Santo,95,29,8,,,,
91,down,Majo y Dan,Hasta el Fin (Bonus Track),16,16,2,,,,
92,down,Julio Melgar,Creo En Ti,90,29,8,,,,
93,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,28,3,,,,
94,down,Ingrid Rosario,Abre los Cielos,91,79,8,,,,
95,down,Toco Para Dios,Junto a Ti María,23,23,3,,,,
96,down,Free Worship,Surrounded / Rodeado (feat. Marcos Witt),39,39,2,,,,
97,down,Ingrid Rosario,Que Se Llene Tu Casa,93,80,5,,,,
98,down,Anderson Freire,Raridade,34,34,2,,,,
99,down,Cody Carnes,Nothing Else,33,27,3,,,,
100,down,Danilo Montero,Junto a Tus Pies,96,58,3,,,,
