Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,130,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,130,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,130,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,130,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,130,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,130,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,130,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,130,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,130,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,130,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,130,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,130,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,130,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,130,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,130,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,130,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,20,17,130,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,21,18,130,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,22,19,130,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,130,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,24,5,130,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",25,23,96,,,,
24,up,Kathy Troccoli,Stubborn Love,84,24,2,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,13,130,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,13,130,,,,
27,up,Sixpence None the Richer,There She Goes,28,13,130,,,,
28,up,Sixpence None the Richer,Kiss Me,29,13,130,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,130,,,,
30,up,Marcela Gandara,Un Viaje Largo,31,14,126,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,14,129,,,,
32,up,Marcos Vidal,Cara a Cara,33,16,104,,,,
33,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),35,31,58,,,,
34,up,Hillsong Young & Free,Vivo Estás,36,29,130,,,,
35,up,Alex Campos,Tu Poeta,37,33,98,,,,
36,up,Danilo Montero,Cantaré de Tu Amor,38,27,130,,,,
37,up,Un Corazón,Somos Iglesia,86,26,2,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,39,18,130,,,,
39,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),40,35,56,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),41,24,130,,,,
41,up,Rescate,Indudablemente,42,21,130,,,,
42,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),43,38,56,,,,
43,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,56,,,,
44,up,Lauren Daigle,You Say,45,21,127,47,2019-10-06,47,2019-10-06
45,up,Sixpence None the Richer,There She Goes,47,18,130,,,,
46,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),48,42,56,,,,
47,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),49,43,56,,,,
48,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),50,44,56,,,,
49,up,José Luis Reyes,Haz Llover,51,29,130,,,,
50,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),52,46,56,,,,
51,up,Israel & New Breed,Jesús en el Centro,53,30,130,,,,
52,up,Marcos Vidal,El Milagro,54,35,115,,,,
53,up,Hillsong en Español,Hermoso Nombre,55,13,130,,,,
54,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,56,,,,
55,up,Danilo Montero,Revelacion,57,27,126,,,,
56,up,Danilo Montero,Al Estar Aquí,58,32,130,,,,
57,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),59,33,130,,,,
58,up,Ekstasis Kaf,Besame,60,34,130,,,,
59,up,Marco Barrientos,Hosanna,62,35,130,,,,
60,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,128,,,,
61,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,64,57,56,,,,
62,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,130,,,,
63,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,126,,,,
64,up,Noches De Gloria,Aleluya,67,39,130,,,,
65,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,130,,,,
66,up,Rescate,Tiene Razón,69,41,130,,,,
67,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,56,,,,
68,up,Hillsong Young & Free,Alive (Live),71,64,7,,,,
69,up,Danilo Montero,Ven a Este Lugar,72,59,130,,,,
70,up,José Luis Reyes,Esta Cayendo,73,44,120,,,,
71,up,Danilo Montero,Sentado en Su Trono,74,42,120,,,,
72,up,Ekstasis Kaf,Abba,75,43,130,,,,
73,up,Marcela Gandara,Mas Que un Anhelo,76,44,130,,,,
74,up,Elevation Worship,Como en el Cielo (Here as in Heaven),77,24,124,,,,
75,up,Evan Craft,Te Exaltaré,78,54,126,,,,
76,up,Noches De Gloria,A Dios Sea la Gloria,79,46,126,,,,
77,up,Noches De Gloria,"Cristo, Oh Cristo",80,47,126,,,,
78,up,Barak,Ven Espíritu Santo,81,29,107,,,,
79,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),82,59,123,,,,
80,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,83,77,55,,,,
81,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,85,78,55,,,,
82,up,Ekstasis Kaf,Poderoso,89,50,117,,,,
83,down,Desde Lugares Altos,Cántico de Miriam,12,12,2,,,,
84,-,Esperanza de Vida,Precioso Jesús,-,51,108,,,,
85,-,Marcos Brunet,Fui Seducido,-,53,100,,,,
86,down,Stretto,Vaso Nuevo,19,19,3,,,,
