Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,182,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,182,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,182,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,182,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),7,5,182,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),8,6,182,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),9,7,182,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),10,8,182,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),11,9,182,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),12,10,182,,,,
11,up,Toma Tu Lugar,Ven a Habitar,13,11,182,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,182,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,182,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,182,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,182,,,,
16,-,Heritage Singers,More Than Anything,-,16,1,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,182,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,182,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,182,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,182,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,182,,,,
22,up,Sixpence None the Richer,Kiss Me,23,1,182,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,182,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,182,,,,
25,up,Marcela Gandara,Un Viaje Largo,27,14,178,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,14,181,,,,
27,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,182,,,,
28,up,Danilo Montero,Cantaré de Tu Amor,30,27,182,,,,
29,up,Rescate,Indudablemente,31,21,182,,,,
30,up,José Luis Reyes,Haz Llover,32,29,182,,,,
31,-,Billy Bunster,Fuego,-,31,1,,,,
32,up,Israel & New Breed,Jesús en el Centro,33,30,182,,,,
33,up,Hillsong en Español,Hermoso Nombre,34,13,182,,,,
34,up,Danilo Montero,Al Estar Aquí,35,32,182,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,182,,,,
36,up,Ekstasis Kaf,Besame,37,34,182,,,,
37,up,Marco Barrientos,Hosanna,38,35,182,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),39,21,180,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),41,37,182,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,43,14,178,,,,
41,up,Noches De Gloria,Aleluya,44,39,182,,,,
42,up,Noches De Gloria,Quiero Levantar Mis Manos,45,40,182,,,,
43,up,Rescate,Tiene Razón,46,41,182,,,,
44,up,Danilo Montero,Sentado en Su Trono,47,42,172,,,,
45,up,Ekstasis Kaf,Abba,48,43,182,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,49,44,182,,,,
47,up,Elevation Worship,Como en el Cielo (Here as in Heaven),50,24,176,,,,
48,up,Noches De Gloria,A Dios Sea la Gloria,51,46,178,,,,
49,down,Marcela Gandara,Supe Que Me Amabas,6,5,182,,,,
50,up,Noches De Gloria,"Cristo, Oh Cristo",52,47,178,,,,
51,up,Barak,Ven Espíritu Santo,53,29,159,,,,
52,up,Barak,Dios Háblame,54,23,64,,,,
53,up,The Gospel Viu Choir,Are You Ready for a Miracle,67,53,2,,,,
54,up,Ekstasis Kaf,Poderoso,55,50,167,,,,
55,up,Esperanza de Vida,Precioso Jesús,56,51,157,,,,
56,up,Lauren Daigle,You Say,57,21,179,47,2019-10-06,47,2019-10-06
57,up,Marcos Brunet,Fui Seducido,58,53,143,,,,
58,up,Evan Craft,Te Exaltaré,59,54,178,,,,
59,up,Noches De Gloria,Mereces la Gloria,60,55,134,,,,
60,up,Noches De Gloria,A Ti Atribuimos la Gloria,61,56,110,,,,
61,up,Noches De Gloria,Nada Es Difícil para Dios,62,57,94,,,,
62,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),63,59,175,,,,
63,up,Danilo Montero,Junto a Tus Pies,64,58,76,,,,
64,up,Marcela Gandara,Tu Palabra,66,19,75,,,,
65,up,Coalo Zamorano,Con Humildad,68,26,24,,,,
66,up,Marcos Witt,Mas el Dios de Toda Gracia,69,38,72,,,,
67,down,Ana Flávia,Ana Bekoach,5,5,2,,,,
68,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),70,16,4,,,,
69,down,Gabriela Rocha,Me Atraiu (Ao Vivo),40,40,2,,,,
70,-,Marcos Brunet,Adonde Tú Vives,-,62,54,,,,
71,down,Judith Murillo,Mi Regalo,25,25,3,,,,
