Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,211,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,211,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,211,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,211,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,211,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,211,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,211,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,211,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,211,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,211,,,,
11,up,Toma Tu Lugar,Ven a Habitar,13,11,211,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,211,,,,
13,-,Phil Wickham,House of the Lord (Acoustic),-,13,1,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,211,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,211,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,211,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,211,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,20,17,211,,,,
19,up,Sebas Garreta,Si No Estás (Acoustic Version),40,19,2,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,22,18,211,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,211,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,211,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,26,5,211,,,,
24,up,Sixpence None the Richer,Kiss Me,27,1,211,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,13,211,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,13,211,,,,
27,up,Marcela Gandara,Un Viaje Largo,30,14,207,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,211,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,32,27,211,,,,
30,up,Rescate,Indudablemente,33,21,211,,,,
31,up,José Luis Reyes,Haz Llover,34,29,211,,,,
32,up,Israel & New Breed,Jesús en el Centro,35,30,211,,,,
33,up,Hillsong en Español,Hermoso Nombre,36,13,211,,,,
34,up,Danilo Montero,Al Estar Aquí,37,32,211,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),38,33,211,,,,
36,up,Ekstasis Kaf,Besame,39,34,211,,,,
37,up,Marco Barrientos,Hosanna,41,35,211,,,,
38,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,21,209,,,,
39,down,Sean Feucht & Let Us Worship,He Breaks the Heavy Yoke,12,12,2,,,,
40,down,Sean Feucht & Let Us Worship,Louder,21,21,2,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),43,37,211,,,,
42,up,Coro Pascua Joven San Isidro,Vida En Abundancia,44,14,207,,,,
43,up,Noches De Gloria,Aleluya,45,39,211,,,,
44,up,Noches De Gloria,Quiero Levantar Mis Manos,46,40,211,,,,
45,up,Rescate,Tiene Razón,47,41,211,,,,
46,up,Danilo Montero,Sentado en Su Trono,48,42,201,,,,
47,up,Ekstasis Kaf,Abba,49,43,211,,,,
48,up,Marcela Gandara,Mas Que un Anhelo,50,44,211,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,24,205,,,,
50,up,Noches De Gloria,A Dios Sea la Gloria,52,46,207,,,,
51,up,Noches De Gloria,"Cristo, Oh Cristo",53,47,207,,,,
52,down,Sean Feucht & Carine Bassili,God of Israel,11,11,2,,,,
53,up,Barak,Ven Espíritu Santo,54,29,188,,,,
54,up,Barak,Dios Háblame,55,23,93,,,,
55,up,Ekstasis Kaf,Poderoso,56,50,196,,,,
56,up,Esperanza de Vida,Precioso Jesús,57,51,186,,,,
57,up,Lauren Daigle,You Say,58,21,208,47,2019-10-06,47,2019-10-06
58,up,Marcos Brunet,Fui Seducido,59,53,172,,,,
59,up,Evan Craft,Te Exaltaré,60,54,207,,,,
60,up,Noches De Gloria,Mereces la Gloria,61,55,163,,,,
61,up,Noches De Gloria,A Ti Atribuimos la Gloria,62,56,139,,,,
62,up,Noches De Gloria,Nada Es Difícil para Dios,63,57,123,,,,
63,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),64,59,204,,,,
64,up,Danilo Montero,Junto a Tus Pies,65,58,105,,,,
65,up,Marcela Gandara,Tu Palabra,66,19,104,,,,
66,up,Coalo Zamorano,Con Humildad,67,26,53,,,,
67,-,P. Santiago Ferrero / Chino Braña,Avanza Reina,-,30,3,,,,
68,down,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],18,18,3,,,,
69,down,Sixpence None the Richer,Kiss Me,25,13,170,,,,
70,down,Marcos Witt,Mas el Dios de Toda Gracia,68,38,101,,,,
71,down,Marcos Brunet,Adonde Tú Vives,69,62,74,,,,
