Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,240,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,240,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,240,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,240,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,22,5,240,,,,
6,down,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,240,,,,
7,down,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,240,,,,
8,down,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,240,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,240,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,240,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,240,,,,
12,down,Toma Tu Lugar,Ven a Habitar,11,11,240,,,,
13,-,House Gospel Choir,Salvation (Acoustic),-,13,1,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,240,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,240,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,14,14,240,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,240,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,240,,,,
19,up,Marcela Gandara,Tu Palabra,73,19,132,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,240,,,,
21,up,Aldana Canale & Jonatan Narváez,Canción del Sí,34,21,2,,,,
22,down,Toma Tu Lugar,Mis Generaciónes,19,18,240,,,,
23,down,Toma Tu Lugar,Príncipe de Paz,20,19,240,,,,
24,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,240,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,14,233,,,,
26,down,Tercer Cielo,No Crezcas Mas,23,8,27,,,,
27,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,240,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,240,,,,
29,-,"Coro de jovenes ""Maria, madre de los Ángeles""","Ven,espíritu de dios",-,29,1,,,,
30,down,Marcela Gandara,Un Viaje Largo,28,14,236,,,,
31,-,Marcela Gandara,En Tu Hogar,-,31,1,,,,
32,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,240,,,,
33,down,Danilo Montero,Cantaré de Tu Amor,31,27,240,,,,
34,down,Rescate,Indudablemente,32,21,240,,,,
35,down,José Luis Reyes,Haz Llover,33,29,240,,,,
36,up,Israel & New Breed,Jesús en el Centro,37,30,240,,,,
37,up,Hillsong en Español,Hermoso Nombre,39,13,240,,,,
38,up,Danilo Montero,Al Estar Aquí,41,32,240,,,,
39,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),43,33,240,,,,
40,up,Ekstasis Kaf,Besame,45,34,240,,,,
41,up,Marco Barrientos,Hosanna,47,35,240,,,,
42,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),49,21,238,,,,
43,up,Coro Pascua Joven San Isidro,Vida En Abundancia,50,14,236,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),51,37,240,,,,
45,up,Noches De Gloria,Aleluya,53,39,240,,,,
46,up,Noches De Gloria,Quiero Levantar Mis Manos,54,40,240,,,,
47,up,Rescate,Tiene Razón,55,41,240,,,,
48,up,Danilo Montero,Sentado en Su Trono,56,42,230,,,,
49,up,Ekstasis Kaf,Abba,57,43,240,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,58,44,240,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),59,24,234,,,,
52,up,Noches De Gloria,A Dios Sea la Gloria,60,46,236,,,,
53,up,Noches De Gloria,"Cristo, Oh Cristo",61,47,236,,,,
54,up,Ekstasis Kaf,Poderoso,62,50,225,,,,
55,up,Esperanza de Vida,Precioso Jesús,63,51,215,,,,
56,up,Lauren Daigle,You Say,64,21,237,47,2019-10-06,47,2019-10-06
57,up,Marcos Brunet,Fui Seducido,65,53,201,,,,
58,up,Evan Craft,Te Exaltaré,66,54,236,,,,
59,up,Noches De Gloria,Mereces la Gloria,67,55,192,,,,
60,up,Noches De Gloria,A Ti Atribuimos la Gloria,70,56,167,,,,
61,up,Noches De Gloria,Nada Es Difícil para Dios,71,57,151,,,,
62,up,Danilo Montero,Junto a Tus Pies,72,58,133,,,,
63,up,Coalo Zamorano,Con Humildad,74,26,81,,,,
64,down,Hillsong Worship,Grace Abounds (Live),52,52,2,,,,
65,up,Marcos Witt,Mas el Dios de Toda Gracia,75,38,126,,,,
66,-,Worship Room & Mikaélen Barbosa,Como Prometeste (Ao Vivo),-,39,1,,,,
67,down,Planetshakers,Born to Praise,30,30,2,,,,
