Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,124,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,124,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,124,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,124,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,124,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,124,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,124,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,124,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,124,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,124,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,124,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,124,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,124,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,124,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,124,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,124,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,124,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,124,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,124,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,124,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,124,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,90,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,124,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,124,,,,
26,up,Sixpence None the Richer,There She Goes,26,13,124,,,,
27,up,Sixpence None the Richer,Kiss Me,27,13,124,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,124,,,,
29,up,Marcela Gandara,Un Viaje Largo,29,14,120,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,123,,,,
31,up,Marcos Vidal,Cara a Cara,31,16,98,,,,
32,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,52,,,,
33,up,Hillsong Young & Free,Vivo Estás,33,29,124,,,,
34,up,Alex Campos,Tu Poeta,34,33,92,,,,
35,up,Danilo Montero,Cantaré de Tu Amor,35,27,124,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,36,18,124,,,,
37,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,50,,,,
38,up,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,124,,,,
39,up,Rescate,Indudablemente,39,21,124,,,,
40,up,Coro San Tarsicio,Renace la Vida,86,40,2,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,50,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,50,,,,
43,down,Lauren Daigle,You Say,42,21,121,47,2019-10-06,47,2019-10-06
44,down,Sixpence None the Richer,There She Goes,43,18,124,,,,
45,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,50,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,50,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),46,44,50,,,,
48,down,José Luis Reyes,Haz Llover,47,29,124,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),48,46,50,,,,
50,down,Israel & New Breed,Jesús en el Centro,49,30,124,,,,
51,down,Marcos Vidal,El Milagro,50,35,109,,,,
52,down,Hillsong en Español,Hermoso Nombre,51,13,124,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),52,50,50,,,,
54,down,Danilo Montero,Revelacion,53,27,120,,,,
55,down,Danilo Montero,Al Estar Aquí,54,32,124,,,,
56,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),55,33,124,,,,
57,down,Ekstasis Kaf,Besame,56,34,124,,,,
58,down,Marco Barrientos,Hosanna,57,35,124,,,,
59,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),58,21,122,,,,
60,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,59,57,50,,,,
61,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),60,37,124,,,,
62,down,Coro Pascua Joven San Isidro,Vida En Abundancia,61,14,120,,,,
63,up,Noches De Gloria,Aleluya,63,39,124,,,,
64,up,Noches De Gloria,Quiero Levantar Mis Manos,64,40,124,,,,
65,up,Rescate,Tiene Razón,65,41,124,,,,
66,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,66,63,50,,,,
67,up,Danilo Montero,Ven a Este Lugar,67,59,124,,,,
68,up,José Luis Reyes,Esta Cayendo,68,44,114,,,,
69,up,Danilo Montero,Sentado en Su Trono,69,42,114,,,,
70,up,Ekstasis Kaf,Abba,70,43,124,,,,
71,up,Marcela Gandara,Mas Que un Anhelo,71,44,124,,,,
72,up,Elevation Worship,Como en el Cielo (Here as in Heaven),72,24,118,,,,
73,up,Evan Craft,Te Exaltaré,73,54,120,,,,
74,up,Noches De Gloria,A Dios Sea la Gloria,74,46,120,,,,
75,up,Noches De Gloria,"Cristo, Oh Cristo",75,47,120,,,,
76,up,Barak,Ven Espíritu Santo,76,29,101,,,,
77,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),77,59,117,,,,
78,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,78,77,49,,,,
79,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,79,78,49,,,,
80,up,Ekstasis Kaf,Poderoso,81,50,111,,,,
81,up,Esperanza de Vida,Precioso Jesús,82,51,104,,,,
82,up,Marcos Brunet,Fui Seducido,84,53,96,,,,
83,up,Noches De Gloria,Mereces la Gloria,85,55,92,,,,
84,-,Hillsong Young & Free,Alive (Live),-,64,1,,,,
85,down,Hillsong Young & Free,Alive (Studio),80,71,114,,,,
86,up,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,80,,,,
