Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,138,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,138,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,138,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,138,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,138,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,138,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,138,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,138,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,138,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,138,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,138,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,138,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,138,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,138,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,138,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,18,15,138,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),19,16,138,,,,
18,up,Tu Fidelidad,Tu Fedelidad,86,18,2,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,20,17,138,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,21,18,138,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,22,19,138,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,23,20,138,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,24,5,138,,,,
24,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,23,102,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,13,138,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,13,138,,,,
27,down,Sixpence None the Richer,There She Goes,25,13,136,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,14,137,,,,
29,up,Sixpence None the Richer,Kiss Me,30,13,136,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),31,26,138,,,,
31,up,Barak,Dios Háblame,58,23,22,,,,
32,up,Marcela Gandara,Un Viaje Largo,32,14,134,,,,
33,up,Marcos Vidal,Cara a Cara,33,16,110,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),34,31,64,,,,
35,up,Hillsong Young & Free,Vivo Estás,35,29,136,,,,
36,up,Alex Campos,Tu Poeta,36,33,104,,,,
37,-,Lilly Goodman,"Ven, Te Necesito",-,37,1,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,37,27,138,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,38,18,136,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),39,35,62,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),40,24,136,,,,
42,down,Rescate,Indudablemente,41,21,138,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,62,,,,
44,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,45,23,2,,,,
45,up,Coro Menap,Permíteme Señor,88,45,2,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,62,,,,
47,down,Lauren Daigle,You Say,44,21,135,47,2019-10-06,47,2019-10-06
48,down,Sixpence None the Richer,There She Goes,46,18,136,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,62,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,62,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,62,,,,
52,down,José Luis Reyes,Haz Llover,50,29,138,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,62,,,,
54,down,Israel & New Breed,Jesús en el Centro,52,30,138,,,,
55,down,Marcos Vidal,El Milagro,53,35,121,,,,
56,down,Hillsong en Español,Hermoso Nombre,55,13,138,,,,
57,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),56,50,62,,,,
58,down,Danilo Montero,Revelacion,57,27,132,,,,
59,up,Danilo Montero,Al Estar Aquí,59,32,138,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),60,33,138,,,,
61,up,Ekstasis Kaf,Besame,61,34,138,,,,
62,up,Marco Barrientos,Hosanna,62,35,138,,,,
63,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),63,21,136,,,,
64,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,64,57,62,,,,
65,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),65,37,138,,,,
66,up,Coro Pascua Joven San Isidro,Vida En Abundancia,66,14,134,,,,
67,up,Noches De Gloria,Aleluya,67,39,138,,,,
68,up,Noches De Gloria,Quiero Levantar Mis Manos,68,40,138,,,,
69,up,Rescate,Tiene Razón,69,41,138,,,,
70,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,70,63,62,,,,
71,up,Hillsong Young & Free,Alive (Live),71,64,13,,,,
72,up,Danilo Montero,Ven a Este Lugar,72,59,136,,,,
73,up,José Luis Reyes,Esta Cayendo,73,44,128,,,,
74,up,Danilo Montero,Sentado en Su Trono,74,42,128,,,,
75,up,Ekstasis Kaf,Abba,75,43,138,,,,
76,up,Marcela Gandara,Mas Que un Anhelo,76,44,138,,,,
77,up,Elevation Worship,Como en el Cielo (Here as in Heaven),77,24,132,,,,
78,up,Evan Craft,Te Exaltaré,78,54,134,,,,
79,up,Noches De Gloria,A Dios Sea la Gloria,79,46,134,,,,
80,up,Noches De Gloria,"Cristo, Oh Cristo",80,47,134,,,,
81,up,Barak,Ven Espíritu Santo,81,29,115,,,,
82,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),82,59,131,,,,
83,down,Danilo Montero,Bendito Jesús,26,26,2,,,,
84,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,83,77,61,,,,
85,down,German Castorena,El Padre que siempre soñe,12,12,2,,,,
86,down,Lily Band Psalmist,Shofar,54,54,2,,,,
87,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,84,78,61,,,,
88,down,Ekstasis Kaf,Poderoso,85,50,125,,,,
89,down,Esperanza de Vida,Precioso Jesús,87,51,116,,,,
