Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,39,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,39,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,39,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,39,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,39,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,39,,,,
8,-,Pablo Martinez,En Sus Manos,-,8,1,,,,
9,down,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,39,,,,
10,down,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,39,,,,
11,down,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,39,,,,
12,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,39,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,39,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,39,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,39,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,39,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,39,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,39,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,39,,,,
20,-,Lauren Daigle,Tú Dices,-,20,1,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,39,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,20,19,39,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,39,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,22,5,39,,,,
25,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",51,23,5,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,39,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,13,39,,,,
28,down,Sixpence None the Richer,There She Goes,25,13,39,,,,
29,down,Marcos Witt,Es Jesús,26,26,39,,,,
30,down,Sixpence None the Richer,Kiss Me,27,13,39,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,39,,,,
32,down,Hillsong Young & Free,Vivo Estás,29,29,39,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,38,,,,
34,down,Marcela Gandara,Un Viaje Largo,32,14,39,,,,
35,up,Marcos Vidal,Cara a Cara,83,16,21,,,,
36,up,Alex Campos,Tu Poeta,65,33,7,,,,
37,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,19,39,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,34,27,39,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,35,18,39,,,,
40,up,Marcos Brunet,Quédate Tranquilo,61,40,2,,,,
41,down,Marcos Witt & T-Bone,Alabemos,36,36,39,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,39,,,,
43,down,Christine D'Clario,Rey,39,39,39,,,,
44,down,Rescate,Indudablemente,41,21,39,,,,
45,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,16,39,,,,
46,down,Sixpence None the Richer,There She Goes,43,18,39,,,,
47,down,José Luis Reyes,Haz Llover,44,29,39,,,,
48,down,Israel & New Breed,Jesús en el Centro,45,30,39,,,,
49,down,Lauren Daigle,You Say,46,21,38,47,2019-10-06,47,2019-10-06
50,down,Danilo Montero,Revelacion,48,27,35,,,,
51,down,Danilo Montero,Al Estar Aquí,49,32,39,,,,
52,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),50,33,39,,,,
53,down,Marcos Witt,Tu Fidelidad,52,48,39,,,,
54,down,Ekstasis Kaf,Besame,53,34,39,,,,
55,down,Marco Barrientos,Hosanna,54,35,39,,,,
56,down,Hillsong en Español,Hermoso Nombre,55,13,39,,,,
57,up,Marcos Vidal,Aquí Estamos,92,57,21,,,,
58,down,Christine D'Clario,Magnifico,56,55,39,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),57,37,39,,,,
60,down,Coro Pascua Joven San Isidro,Vida En Abundancia,59,14,35,,,,
61,down,Noches De Gloria,Aleluya,60,39,39,,,,
62,up,Noches De Gloria,Quiero Levantar Mis Manos,62,40,39,,,,
63,down,Rescate,Tiene Razón,58,41,39,,,,
64,down,Julio Melgar,El Cielo Y La Tierra,63,58,39,,,,
65,down,Danilo Montero,Ven a Este Lugar,64,59,39,,,,
66,up,José Luis Reyes,Esta Cayendo,66,44,29,,,,
67,up,Danilo Montero,Sentado en Su Trono,67,42,29,,,,
68,up,Ekstasis Kaf,Abba,68,43,39,,,,
69,up,Marcela Gandara,Mas Que un Anhelo,69,44,39,,,,
70,up,Elevation Worship,Como en el Cielo (Here as in Heaven),70,24,33,,,,
71,up,Evan Craft,Te Exaltaré,71,54,35,,,,
72,up,Noches De Gloria,A Dios Sea la Gloria,72,46,35,,,,
73,up,Noches De Gloria,"Cristo, Oh Cristo",73,47,35,,,,
74,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),74,59,32,,,,
75,up,Hillsong Young & Free,Alive (Studio),75,71,30,,,,
76,up,Ekstasis Kaf,Poderoso,76,50,27,,,,
77,up,Esperanza de Vida,Precioso Jesús,77,51,25,,,,
78,up,Marcos Vidal,El Pajarillo,94,78,6,,,,
79,up,Marcos Vidal,No Te Quepa Duda,95,79,5,,,,
80,up,Marcos Vidal,Salmo 84,96,80,4,,,,
81,up,Marcos Vidal,Es Por Fe,97,81,4,,,,
82,up,Marcos Vidal,No Hay Compromiso,98,82,3,,,,
83,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,78,22,22,,,,
84,down,Marcos Brunet,Fui Seducido,79,53,20,,,,
85,down,Noches De Gloria,Mereces la Gloria,81,55,19,,,,
86,down,Noches De Gloria,A Ti Atribuimos la Gloria,82,56,18,,,,
87,down,Noches De Gloria,Nada Es Difícil para Dios,84,57,17,,,,
88,down,Barak,Ven Espíritu Santo,87,29,16,,,,
89,down,Julio Melgar,Creo En Ti,88,29,16,,,,
90,down,Ingrid Rosario,Abre los Cielos,89,79,16,,,,
91,down,Ingrid Rosario,Que Se Llene Tu Casa,90,80,13,,,,
92,down,Danilo Montero,Junto a Tus Pies,91,58,11,,,,
93,up,Marcela Gandara,Tu Palabra,93,19,11,,,,
94,-,Daniel Calveti,Oh Cuán Dulce Amor,-,58,1,,,,
95,-,Daniel Calveti,Tú Estás Aquí,-,61,1,,,,
96,up,Marcos Witt,Mas el Dios de Toda Gracia,99,38,13,,,,
97,down,Jonathan & Sarah Jerez,En Esto Conocemos,37,13,4,,,,
98,-,Marcos Vidal,El Verbo Se Hizo Carne,-,98,1,,,,
99,down,Marcos Vidal,El Milagro,86,35,24,,,,
100,-,Marcos Vidal,Parábola,-,100,1,,,,
