Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,0,,,,
2,-,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),-,1,0,,,,
3,-,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),-,2,0,,,,
4,-,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),-,3,0,,,,
5,-,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),-,4,0,,,,
6,-,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),-,5,0,,,,
7,-,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),-,6,0,,,,
8,-,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),-,7,0,,,,
9,-,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),-,8,0,,,,
10,-,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),-,9,0,,,,
11,-,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),-,10,0,,,,
12,-,Toma Tu Lugar,Ven a Habitar,-,11,0,,,,
13,-,Toma Tu Lugar,Cuanto Mas Te Conozco,-,12,0,,,,
14,-,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),-,13,0,,,,
15,-,Toma Tu Lugar,Todo Pertenece a Ti,-,14,0,,,,
16,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,15,0,,,,
17,-,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),-,16,0,,,,
18,-,Toma Tu Lugar,El Cielo Gobierna,-,17,0,,,,
19,-,Toma Tu Lugar,Mis Generaciónes,-,18,0,,,,
20,-,Toma Tu Lugar,Príncipe de Paz,-,19,0,,,,
21,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,20,0,,,,
22,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,22,0,,,,
23,-,Marcela Gandara,Supe Que Me Amabas,-,5,0,,,,
24,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,13,0,,,,
25,-,Emmanuel Y Linda,Mi Dios,-,25,0,,,,
26,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,13,0,,,,
27,-,Sixpence None the Richer,There She Goes,-,13,0,,,,
28,-,Marcos Witt,Levántate y Sálvame,-,28,0,,,,
29,-,Marcos Witt,Es Jesús,-,26,0,,,,
30,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,26,0,,,,
31,-,Sixpence None the Richer,Kiss Me,-,13,0,,,,
32,-,Hillsong Young & Free,Vivo Estás,-,29,0,,,,
33,-,Marcela Gandara,Un Viaje Largo,-,14,0,,,,
34,-,Alex Campos,Tu Poeta,-,33,0,,,,
35,-,Marcos Vidal,Cara a Cara,-,16,0,,,,
36,-,Sixpence None the Richer,Don't Dream It's Over,-,18,0,,,,
37,-,Danilo Montero,Cantaré de Tu Amor,-,27,0,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,38,0,,,,
39,-,Hillsong Worship,I Surrender (Live),-,39,0,,,,
40,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,40,0,,,,
41,-,Coro Pascua Joven San Isidro,Mar Adentro,-,41,0,,,,
42,-,Rescate,Indudablemente,-,21,0,,,,
43,-,Hillsong Young & Free,Wake (Live),-,43,0,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,0,,,,
45,-,José Luis Reyes,Haz Llover,-,29,0,,,,
46,-,Sixpence None the Richer,There She Goes,-,18,0,,,,
47,-,Hillsong Worship,King of Kings,-,47,0,,,,
48,-,Israel & New Breed,Jesús en el Centro,-,30,0,,,,
49,-,Hillsong Worship,Behold (Then Sings My Soul),-,49,0,,,,
50,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,16,0,,,,
51,-,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),-,33,0,,,,
52,-,Hillsong Worship,Grace Abounds (Live),-,52,0,,,,
53,-,Marcos Witt,Tu Fidelidad,-,48,0,,,,
54,-,Hillsong Worship,In Control,-,54,0,,,,
55,-,Ekstasis Kaf,Besame,-,34,0,,,,
56,-,Marco Barrientos,Hosanna,-,35,0,,,,
57,-,Marco Barrientos,Digno Eres Señor,-,53,0,,,,
58,-,Hillsong Worship,Hope of the World (Live),-,58,0,,,,
59,-,Coro Pascua Joven San Isidro,Algo De Paz,-,59,0,,,,
60,-,Marcos Vidal,El Milagro,-,35,0,,,,
61,-,Hillsong Worship,I Will Boast In Christ (Acoustic),-,61,0,,,,
62,-,Rescate,Tiene Razón,-,41,0,,,,
63,-,Hillsong Worship,Elohim,-,63,0,,,,
64,-,Danilo Montero,Revelacion,-,27,0,,,,
65,-,Danilo Montero,Al Estar Aquí,-,32,0,,,,
66,-,Marcos Vidal,Aquí Estamos,-,57,0,,,,
67,-,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),-,37,0,,,,
68,-,Lauren Daigle,You Say,-,21,0,47,2019-10-06,47,2019-10-06
69,-,Hillsong en Español,Hermoso Nombre,-,13,0,,,,
70,-,Noches De Gloria,Aleluya,-,39,0,,,,
71,-,Noches De Gloria,Quiero Levantar Mis Manos,-,40,0,,,,
72,-,Julio Melgar,El Cielo Y La Tierra,-,58,0,,,,
73,-,Hillsong Young & Free,Alive (Live),-,64,0,,,,
74,-,Danilo Montero,Ven a Este Lugar,-,59,0,,,,
75,-,Ekstasis Kaf,Abba,-,43,0,,,,
76,-,Marcela Gandara,Mas Que un Anhelo,-,44,0,,,,
77,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,14,0,,,,
78,-,Evan Craft,Te Exaltaré,-,54,0,,,,
79,-,Noches De Gloria,A Dios Sea la Gloria,-,46,0,,,,
80,-,Noches De Gloria,"Cristo, Oh Cristo",-,47,0,,,,
81,-,José Luis Reyes,Esta Cayendo,-,44,0,,,,
82,-,Marcos Vidal,El Pajarillo,-,78,0,,,,
83,-,Danilo Montero,Sentado en Su Trono,-,42,0,,,,
84,-,Ekstasis Kaf,Poderoso,-,50,0,,,,
85,-,Marcos Witt & T-Bone,Alabemos,-,36,0,,,,
86,-,Anderson Freire,Raridade,-,34,0,,,,
87,-,Esperanza de Vida,Precioso Jesús,-,51,0,,,,
88,-,Matt Boswell,Come Thou Fount,-,88,0,,,,
89,-,Marcos Witt,Santo Río de Dios,-,89,0,,,,
90,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,90,0,,,,
91,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,21,0,,,,
92,-,Christine D'Clario,Dios de Maravillas,-,92,0,,,,
93,-,Marcos Vidal,No Te Quepa Duda,-,79,0,,,,
94,-,Marcos Vidal,Salmo 84,-,80,0,,,,
95,-,Marcos Vidal,Es Por Fe,-,81,0,,,,
96,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,96,0,,,,
97,-,Lead,Atrayendo (feat. Madiel Lara),-,97,0,,,,
98,-,Marcos Vidal,Así Es El,-,98,0,,,,
99,-,Marcos Vidal,No Hay Compromiso,-,82,0,,,,
100,-,Marcos Brunet,Fui Seducido,-,53,0,,,,
