Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,0,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,0,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,0,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,0,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,0,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,0,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,0,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,0,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,0,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,0,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,0,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,0,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,0,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,0,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,0,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,0,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,20,17,0,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,22,18,0,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,23,19,0,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,25,20,0,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,26,5,0,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",27,23,0,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,13,0,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,30,13,0,,,,
26,down,Elevation Worship,Encuéntrame Otra Vez (Here Again),19,19,0,,,,
27,up,Sixpence None the Richer,There She Goes,31,13,0,,,,
28,up,Marcos Witt,Es Jesús,33,26,0,,,,
29,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,26,0,,,,
30,up,Sixpence None the Richer,Kiss Me,36,13,0,,,,
31,up,Hillsong Young & Free,Vivo Estás,37,29,0,,,,
32,-,Marcos Vidal,Cuando el Venga,-,32,0,,,,
33,up,Marcela Gandara,Un Viaje Largo,39,14,0,,,,
34,up,Marcos Vidal,Cara a Cara,40,16,0,,,,
35,-,Hermana Glenda,Si Conocieras,-,35,0,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail),41,14,0,,,,
37,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),29,24,0,,,,
38,-,Marcos Vidal,Anclado en la Colina,-,38,0,,,,
39,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],43,19,0,,,,
40,up,Alex Campos,Tu Poeta,44,33,0,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,45,18,0,,,,
42,up,Danilo Montero,Cantaré de Tu Amor,46,27,0,,,,
43,up,Marcos Witt & T-Bone,Alabemos,48,36,0,,,,
44,-,Twice,Yo También,-,27,0,,,,
45,up,Marcos Vidal,Los Que Esperan en Dios,49,35,0,,,,
46,up,Marcos Vidal,El Ladrón,50,37,0,,,,
47,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),51,40,0,,,,
48,-,God's Property,Stomp (Remix),-,32,0,,,,
49,up,Christine D'Clario,Rey,52,39,0,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,21,0,,,,
51,up,Marcos Vidal,Hay Luz,53,40,0,,,,
52,up,Marcos Vidal,Salmo,54,41,0,,,,
53,up,Marco Barrientos,Digno (feat. Marcos Brunet),55,24,0,,,,
54,up,Marcos Vidal,Variaciones,56,44,0,,,,
55,down,Elevation Worship,Como en el Cielo (Here as in Heaven),24,24,0,,,,
56,up,Marcos Vidal,Mediano,57,45,0,,,,
57,up,Marcos Vidal,El Ciego,58,46,0,,,,
58,up,Marcos Vidal,Nada Mas,59,47,0,,,,
59,up,Marcos Vidal,Niño de Belen,61,48,0,,,,
60,up,Marcos Vidal,Bagatella,62,49,0,,,,
61,up,Rescate,Indudablemente,63,21,0,,,,
62,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,40,0,,,,
63,down,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],32,32,0,,,,
64,up,José Luis Reyes,Haz Llover,64,29,0,,,,
65,up,Sixpence None the Richer,There She Goes,65,18,0,,,,
66,up,Israel & New Breed,Jesús en el Centro,66,30,0,,,,
67,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,67,16,0,,,,
68,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),68,33,0,,,,
69,up,Marcos Witt,Tu Fidelidad,69,48,0,,,,
70,down,Emir Sensini,Deseo Tu Gloria (En Vivo),35,35,0,,,,
71,down,Ekstasis Kaf,Besame,70,34,0,,,,
72,down,Marco Barrientos,Hosanna,71,35,0,,,,
73,down,Marcos Vidal,El Milagro,72,35,0,,,,
74,down,Rescate,Tiene Razón,73,41,0,,,,
75,down,Danilo Montero,Revelacion,74,27,0,,,,
76,down,Danilo Montero,Al Estar Aquí,75,32,0,,,,
77,up,Christine D'Clario,Magnifico,77,55,0,,,,
78,up,Marcos Vidal,Aquí Estamos,78,57,0,,,,
79,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),80,37,0,,,,
80,up,Lauren Daigle,You Say,81,21,0,47,2019-10-06,47,2019-10-06
81,down,Emir Sensini,Ardiendo en Mi Interior (En Vivo),38,38,0,,,,
82,up,Hillsong en Español,Hermoso Nombre,83,13,0,,,,
83,up,Noches De Gloria,Aleluya,84,39,0,,,,
84,up,Noches De Gloria,Quiero Levantar Mis Manos,86,40,0,,,,
85,up,Julio Melgar,El Cielo Y La Tierra,87,58,0,,,,
86,up,Danilo Montero,Ven a Este Lugar,89,59,0,,,,
87,up,Ekstasis Kaf,Abba,90,43,0,,,,
88,up,Marcela Gandara,Mas Que un Anhelo,94,44,0,,,,
89,up,Coro Pascua Joven San Isidro,Vida En Abundancia,95,14,0,,,,
90,up,Evan Craft,Te Exaltaré,96,54,0,,,,
91,down,M3,La Niña de Tus Ojos (feat. Fernanda Campuzano M),14,14,0,,,,
92,up,Noches De Gloria,A Dios Sea la Gloria,97,46,0,,,,
93,up,Noches De Gloria,"Cristo, Oh Cristo",98,47,0,,,,
94,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),99,59,0,,,,
95,up,Hillsong Young & Free,Alive (Studio),100,71,0,,,,
96,-,José Luis Reyes,Esta Cayendo,-,44,0,,,,
97,-,Danilo Montero,Sentado en Su Trono,-,42,0,,,,
98,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),42,42,0,,,,
99,-,Ekstasis Kaf,Poderoso,-,50,0,,,,
100,-,Esperanza de Vida,Precioso Jesús,-,51,0,,,,
