Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,237,,,,
2,-,The Goo Goo Dolls,Iris,-,2,24,,,,
3,up,LINKIN PARK,In the End,3,3,189,,,,
4,up,LINKIN PARK,Numb,4,3,189,,,,
5,up,Queen,Bohemian Rhapsody,7,1,237,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,3,237,,,,
7,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,7,1,,,,
8,up,Queen,Another One Bites the Dust,8,2,237,,,,
9,up,AC/DC,Thunderstruck,11,3,237,70,2019-11-17,63,2019-12-08
10,down,AC/DC,Back In Black,9,3,237,,,,
11,-,Radiohead,Creep,-,11,1,,,,
12,up,Eagles,Hotel California,16,8,237,,,,
13,down,Queen,Under Pressure (feat. David Bowie),12,7,236,,,,
14,-,コールドプレイ,パラダイス,-,14,1,,,,
15,-,Journey,Don't Stop Believin',-,15,1,,,,
16,down,The Police,Every Breath You Take,14,13,227,,,,
17,up,Foo Fighters,Everlong,17,12,14,,,,
18,up,AC/DC,Highway to Hell,19,4,237,,,,
19,up,Queen,Don't Stop Me Now,29,3,233,,,,
20,up,Pink Floyd,Wish You Were Here,24,8,237,,,,
21,-,The Killers,Mr. Brightside,-,11,137,,,,
22,-,Fleetwood Mac,Dreams,-,22,1,94,2020-10-18,94,2020-10-18
23,up,LINKIN PARK,Somewhere I Belong,27,23,109,,,,
24,-,Coldplay,Fix You,-,24,1,,,,
25,up,Evanescence,Bring Me To Life,25,9,231,,,,
26,down,U2,With or Without You,21,9,237,,,,
27,down,Metallica,Nothing Else Matters,20,10,237,,,,
28,down,AC/DC,You Shook Me All Night Long,18,10,237,,,,
29,down,Disturbed,The Sound of Silence,22,22,198,,,,
30,down,Metallica,Enter Sandman,28,8,209,,,,
31,down,Survivor,Eye of the Tiger,23,18,168,,,,
32,up,System Of A Down,Chop Suey!,44,14,237,,,,
