Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,up,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",45,2,2,,,,
3,down,Turisti & Elastinen,Tippa-T,1,1,4,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,2,5,,,,
5,up,Harry Styles,As It Was,6,1,30,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,25,6,2,,,,
7,up,Tom Odell,Another Love,8,6,60,,,,
8,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),7,2,7,,,,
9,down,JVG,Amatimies,4,1,26,,,,
10,up,Eminem,Mockingbird,42,6,2,,,,
11,up,Joe L,DEEP DOWN (feat. Costi),12,11,4,,,,
12,down,Ghost,Mary on a Cross,9,1,11,,,,
13,down,OneRepublic,I Ain't Worried,11,10,17,,,,
14,down,Chris Brown,Under the Influence,10,10,12,,,,
15,down,Ege Zulu,Melankolia,5,5,5,,,,
16,down,Ramses II,Villieläin,13,1,25,,,,
17,down,Jami Faltin,PLAYA,16,16,3,,,,
18,up,Gettomasa & Van Hegen,Shamppanjadieetillä,19,3,22,,,,
19,-,Taylor Swift,Anti-Hero,-,1,1,,,,
20,up,Bess,Ram pam pam,26,1,41,,,,
21,up,MD$,Nonstop (feat. Sexmane & B.Baby),24,21,22,,,,
22,down,Haloo Helsinki!,Reiviluola,20,7,22,,,,
23,down,JVG,Pojatki itkee (feat. Lauri Haav),14,14,3,,,,
24,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),15,15,4,,,,
25,down,Sexmane,Chillaa veli,21,1,16,,,,
26,up,Beyoncé,CUFF IT,49,12,7,,,,
27,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),17,2,8,,,,
28,down,Nicki Minaj,Super Freaky Girl,27,10,11,,,,
29,down,Isac Elliot,20min (feat. william & Cledos),23,1,20,,,,
30,-,Taylor Swift,Track One,-,3,1,,,,
31,up,Costi,Kangastus,31,26,6,,,,
32,up,Dylan Bassline,Smoke Signals,59,32,4,,,,
33,down,Sexmane,40K,28,8,27,,,,
34,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
35,up,Costi & Sexmane,Meikä Matadori,35,9,12,,,,
36,-,Taylor Swift,Maroon,-,4,1,,,,
37,up,We Can Do It,Harmon King,55,28,2,,,,
38,down,Bizi & william,Draama (Remix),32,7,14,,,,
39,-,Taylor Swift,"You're On Your Own, Kid",-,6,1,,,,
40,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",18,8,17,,,,
41,up,Lil Baby,California Breeze,72,41,2,,,,
42,up,The Neighbourhood,Sweater Weather,47,36,25,77,2021-01-10,63,2021-02-07
43,up,Jambo,herää hymyillen,78,43,2,,,,
44,-,Taylor Swift,Midnight Rain,-,7,1,,,,
45,down,Rosa Linn,SNAP,33,21,11,,,,
46,down,Ed Sheeran,Celestial,29,29,4,,,,
47,down,El Migu,Erilainen,38,2,23,,,,
48,down,Nebi,YLöS/ALaS (feat. Cledos),22,7,6,,,,
49,-,Reacher,Mousea,-,36,5,,,,
50,down,Juice WRLD,Robbery,44,35,10,33,2019-12-15,33,2019-12-15
51,-,Taylor Swift,Question...?,-,12,1,,,,
52,down,The Weeknd,Blinding Lights,36,1,152,94,2019-12-01,1,2020-03-01
53,down,Måneskin,THE LONELIEST,30,30,3,,,,
54,-,Taylor Swift,Vigilante Shit,-,13,1,,,,
55,-,Taylor Swift,Bejeweled,-,9,1,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),40,32,23,,,,
57,down,Fabe,Koko Yö (feat. JVG),37,4,8,,,,
58,-,Taylor Swift,Karma,-,10,1,,,,
59,down,Beach Weather,"Sex, Drugs, Etc.",34,29,8,,,,
60,down,Steve Lacy,Bad Habit,39,23,14,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,60,1,68,,,,
62,down,Werp,The Stars Are Alive (Radio Mix),52,52,3,,,,
63,down,Joe L,Käytöstapoi (feat. william),50,7,23,,,,
64,down,Kuumaa,Tulipalo,53,5,6,,,,
65,down,Glass Animals,Heat Waves,51,2,72,75,2021-02-28,71,2021-03-07
66,down,Coldplay,Viva La Vida,58,1,9,,,,
67,up,Apulanta,Morfiini,77,67,2,,,,
68,-,UNPOSSIBLE,Transcend,-,68,2,,,,
69,down,White Noise,White Noise 1 Hour Long,63,56,10,,,,
70,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),54,6,71,,,,
71,-,Mikael Gabriel,Drama (feat. Cledos),-,31,1,,,,
72,-,Taylor Swift,Labyrinth,-,15,1,,,,
73,down,Lil Baby,Real Spill,71,71,2,,,,
74,-,Taylor Swift,Mastermind,-,16,1,,,,
75,down,Nebi,GoDdAmN,41,8,17,,,,
76,-,Sexmane,Sekavaa ja hiton vaikeet,-,20,1,,,,
77,-,Taylor Swift,The Great War,-,25,1,,,,
78,down,Drake,Jimmy Cooks (feat. 21 Savage),46,22,19,,,,
79,-,Taylor Swift,Bigger Than The Whole Sky,-,28,1,,,,
80,down,Elton John & Britney Spears,Hold Me Closer,56,13,9,,,,
81,-,Taylor Swift,Sweet Nothing,-,18,1,,,,
82,-,Get It Boys,Bouncing & Behaving,-,42,1,,,,
83,-,Taylor Swift,"Would've, Could've, Should've",-,29,1,,,,
84,-,Taylor Swift,Paris,-,34,1,,,,
85,down,Apulanta,Sielun kaltainen tuote,73,73,2,,,,
86,-,Werp,The Stars Are Alive,-,43,1,,,,
87,-,Zpace and Time,Afterlife,-,46,1,,,,
88,up,Get It Boys,Bouncing & Behaving (Extended Edit),98,62,2,,,,
89,down,T Swoop,Mon Ami,74,5,31,,,,
90,down,Southstar,Miss You,81,81,2,,,,
91,down,Apulanta,60 uutta ongelmaa,82,44,8,,,,
92,-,Lil Baby,Forever (feat. Fridayy),-,92,1,,,,
93,-,ibe & Melo,X5,-,65,1,,,,
94,-,Taylor Swift,High Infidelity,-,38,1,,,,
95,down,Gasellit,Laulu ilman sanoja (feat. Abreu),43,24,6,,,,
96,down,Lil Baby & Nardo Wick,Pop Out,79,79,2,,,,
97,-,Taylor Swift,Dear Reader,-,52,1,,,,
98,-,Boy Extra,Further,-,38,1,,,,
99,-,Taylor Swift,Glitch,-,47,1,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,60,,,,
