Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],21,1,2,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),3,1,4,9,2021-04-18,1,2021-05-16
4,up,Masked Wolf,Astronaut In The Ocean,6,3,14,60,2021-02-07,6,2021-04-04
5,down,Polo G,RAPSTAR,4,3,4,86,2021-04-11,7,2021-04-18
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,28,93,2020-10-25,3,2021-05-16
7,up,Haloo Helsinki!,Piilotan mun kyyneleet,7,1,11,,,,
8,up,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,7,2,76,2021-04-25,2,2021-05-02
10,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,9,9,4,,,,
11,down,BEHM,Frida,10,1,43,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,9,9,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Save Your Tears,8,1,21,80,2020-03-22,1,2021-03-21
14,up,"Joel Corry, RAYE & David Guetta",BED,18,12,10,90,2021-04-04,42,2021-04-18
15,up,Tiësto,The Business,19,11,15,52,2021-01-03,18,2021-04-04
16,down,Cledos & BEHM,Life (Sun luo),13,4,8,,,,
17,up,Olivia Rodrigo,deja vu,22,13,5,17,2021-04-11,16,2021-04-18
18,down,Blind Channel,Dark Side,16,1,14,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,17,9,72,2021-03-07,18,2021-05-16
20,down,Cardi B,Up,17,9,13,4,2021-02-14,4,2021-02-14
21,down,"ATB, Topic & A7S",Your Love (9PM),15,15,11,89,2021-02-21,25,2021-04-04
22,up,Kaija Koo,Sateenkaari pimeessä,64,19,2,,,,
23,down,Olivia Rodrigo,drivers license,14,1,16,1,2021-01-17,1,2021-01-17
24,up,Justin Bieber,Hold On,25,7,9,11,2021-03-14,7,2021-03-28
25,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),34,25,3,50,2021-04-18,21,2021-04-25
26,down,Harry Styles,Watermelon Sugar,24,6,62,85,2019-11-17,2,2020-08-23
27,up,AURORA,Runaway,33,27,4,26,2021-04-18,13,2021-04-25
28,down,YB026,Steppasin Partyy,23,6,7,,,,
29,down,william,Flyys,26,26,3,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),32,15,40,99,2020-07-26,16,2020-09-20
31,up,JVG,Ikuinen vappu,73,6,54,,,,
32,down,The Kid LAROI,WITHOUT YOU,29,3,22,32,2020-12-13,12,2021-02-28
33,up,Etta,Prinsessa,62,27,3,,,,
34,up,william,Penelope (feat. Clever),35,1,54,,,,
35,down,Lauri Tähkä,Aavikko,30,11,9,,,,
36,down,Abreu,20 Ave Mariaa,28,17,8,,,,
37,up,BEHM,Hei rakas,37,2,78,,,,
38,down,Tom Odell,Another Love,27,6,4,,,,
39,up,Dua Lipa,Don't Start Now,39,3,73,19,2019-11-03,3,2020-01-05
40,up,Saweetie,Best Friend (feat. Doja Cat),41,29,16,35,2021-01-17,35,2021-01-17
41,down,Keko Salata,Kaipaan sua (feat. Boyat & Samuli Heimo),31,25,7,,,,
42,up,Teflon Brothers & Pandora,I Love You,42,6,16,,,,
43,down,Ilta,Kelle mä soitan,40,13,15,,,,
44,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
45,down,Doja Cat,Streets,38,11,15,27,2021-01-24,7,2021-03-07
46,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,37,6,81,2021-02-28,39,2021-04-11
47,down,Dua Lipa,We're Good,44,37,12,25,2021-02-21,11,2021-04-25
48,down,24kGoldn,Mood (feat. iann dior),46,3,37,33,2020-08-23,1,2020-10-11
49,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),92,31,20,,,,
50,down,Tones and I,Dance Monkey,45,1,74,6,2019-10-06,1,2019-11-10
51,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),51,20,12,,,,
52,up,Lil Tjay & 6LACK,Calling My Phone,54,6,12,70,2021-02-14,5,2021-02-21
53,down,Ellinoora,Dinosauruksii,52,22,19,,,,
54,down,Robin Packalen,Hard To Love (feat. Alex Mattson),43,28,6,,,,
55,-,Nightshift,"Kivullisii (feat. Pyhimys, IBE & Dreas)",-,51,1,,,,
56,up,Billie Eilish,Therefore I Am,74,1,25,97,2020-11-15,4,2020-11-22
57,down,Erika Vikman,Syntisten pöytä,49,12,31,,,,
58,down,Erin,Niinku koko ajan,36,36,4,,,,
59,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,19,3,96,2021-04-11,41,2021-05-16
60,-,Giveon,HEARTBREAK ANNIVERSARY,-,60,2,37,2021-02-21,8,2021-03-21
61,-,ENHYPEN,Drunk-Dazed,-,61,1,,,,
62,down,Le Fvbelos,Elokuu,48,32,6,,,,
63,up,Kaija Koo,Jos rakastaa niin rakastaa,71,63,2,,,,
64,down,HVME,Goosebumps,56,27,15,85,2021-01-10,69,2021-01-17
65,down,Kali Uchis,telepatía,53,28,9,27,2021-02-28,6,2021-03-28
66,-,Imagine Dragons,Follow You,-,55,2,,,,
67,-,Billie Eilish,bad guy,-,5,59,5,2019-10-06,5,2019-10-06
68,up,Kaija Koo,Hullut päivät,69,68,5,,,,
69,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,37,1,62,2021-05-09,62,2021-05-09
70,-,Billie Eilish,my future,-,4,7,7,2020-08-09,7,2020-08-09
71,up,Kaija Koo,Onnellinen loppu,72,71,3,,,,
72,down,Kaija Koo,Riidellään rakas,70,70,2,,,,
73,-,Duncan Laurence,Arcade,-,34,9,88,2021-02-28,69,2021-03-14
74,-,Olavi Uusivirta,Hilma af Klint,-,44,1,,,,
75,down,Haloo Helsinki!,Lady Domina,59,14,28,,,,
76,up,Kaija Koo,Mun sydän,91,76,2,,,,
77,-,Bruno Mars,Talking to the Moon,-,77,1,98,2021-04-25,82,2021-05-02
78,down,SZA,Good Days,57,7,16,39,2021-01-03,8,2021-01-10
79,up,Lady Gaga & Bradley Cooper,Shallow,89,30,52,25,2019-10-06,25,2019-10-06
80,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,47,1,77,2021-05-02,35,2021-05-09
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,81,5,,,,
82,-,Kaija Koo,Vikaa ensimmäistä kertaa,-,82,1,,,,
83,-,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),-,83,1,,,,
84,-,The Neighbourhood,Sweater Weather,-,36,6,77,2021-01-10,63,2021-02-07
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,73,9,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,81,1,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,41,75,2020-05-24,1,2020-05-31
88,down,BEHM,Tivolit,79,11,54,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,82,5,,,,
90,-,Lewis Capaldi,Someone You Loved,-,9,56,4,2019-10-06,4,2019-10-06
91,down,Cardi B,WAP (feat. Megan Thee Stallion),78,2,39,80,2020-08-09,1,2020-08-16
92,-,Meduza,Paradise (feat. Dermot Kennedy),-,32,14,61,2021-01-03,22,2021-02-07
93,-,Sam Feldt,Post Malone (feat. RANI),-,61,6,,,,
94,up,Kaija Koo,Mitä vaan,98,94,2,,,,
95,down,VIIVI,Lääke,66,11,16,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow (Radio Edit),-,96,1,,,,
97,down,Jason Derulo,Take You Dancing,55,12,35,71,2020-08-23,16,2021-01-17
98,down,Erika Vikman,Häpeä,58,57,4,,,,
99,-,Fredi,Puhu Hiljaa Rakkaudesta,-,99,1,,,,
100,-,Kaija Koo,Räksyttävät koirat,-,100,1,,,,
