Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,16,,,,
2,up,Cledos & ibe,Kauemmas,3,2,3,,,,
3,up,Kuumaa,Ylivoimainen,4,2,16,,,,
4,down,Gettomasa,Meit Ei Oo,2,1,6,,,,
5,up,Costi,Maailman Ympäri,5,2,10,,,,
6,up,william,Champagne sippA,65,6,2,,,,
7,down,Miley Cyrus,Flowers,6,1,17,,,,
8,down,Kuumaa,Tulipalo,7,5,34,,,,
9,down,Joe L,Ovet paukkuu (feat. william),8,6,4,,,,
10,up,Loreen,Tattoo,15,2,10,,,,
11,down,"Nebi, ibe & SHRTY",HuOMiOO,9,7,5,,,,
12,down,David Kushner,Daylight,10,10,4,,,,
13,up,Antti Tuisku,Auto jää (feat. Käärijä),66,13,2,,,,
14,up,Vitunleija,"B-Day (feat. DAVI, baka®, Korelon)",74,14,2,,,,
15,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),13,13,5,,,,
16,down,Harry Styles,As It Was,14,1,58,,,,
17,down,Gettomasa,Vastustamaton,12,1,27,,,,
18,up,KERZA,Los Blancos,73,18,2,,,,
19,down,Abreu,Eilisen mä,11,11,3,,,,
20,up,JVG,Ikuinen vappu,77,6,72,,,,
21,down,Gettomasa,Silmät,19,19,38,,,,
22,down,Gettomasa & Van Hegen,Shamppanjadieetillä,17,3,50,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,37,,,,
24,down,Lauri Haav,Sydämii,20,8,7,,,,
25,down,Eminem,Mockingbird,24,6,30,,,,
26,down,Keira,No Business On The Dancefloor,25,4,17,,,,
27,up,Korelon,Cancel (feat. Turisti),28,14,10,,,,
28,down,Tuuli,OnlyFans (feat. ibe),18,7,7,,,,
29,down,ibe & BABYFACE BAX,Shoppaa,27,7,11,,,,
30,up,Ed Sheeran,Boat,80,30,2,,,,
31,down,Rema & Selena Gomez,Calm Down,22,17,6,,,,
32,down,Jore & Zpoppa,Bämä (feat. william),29,2,21,,,,
33,up,Turisti,Tällee näin,81,15,2,,,,
34,down,Portion Boys,Samaa taivasta katsotaan,33,8,16,,,,
35,down,Kuumaa,Anna mulle mitä vaan,23,8,6,,,,
36,down,Turisti,Uudestaan,35,5,12,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,31,17,9,,,,
38,down,ibe,Famous,26,8,19,,,,
39,up,Ed Sheeran,Eyes Closed,68,14,7,,,,
40,down,Cledos & Jambo,kilsoi,32,2,13,,,,
41,up,Alessandra,Queen of Kings,70,3,10,,,,
42,up,Bess,Ram pam pam,42,1,66,,,,
43,down,Taylor Swift,Anti-Hero,30,1,29,,,,
44,down,The Weeknd,Blinding Lights,39,1,179,94,2019-12-01,1,2020-03-01
45,down,SZA,Kill Bill,38,4,22,,,,
46,up,Tom Odell,Another Love,51,6,88,,,,
47,down,william,Ei vitus (feat. Korelon),44,2,15,,,,
48,-,Korelon & ibe,CITYBOY,-,4,1,,,,
49,up,JVG,Amatimies,50,1,54,,,,
50,down,The Weeknd,Double Fantasy (feat. Future),16,16,3,,,,
51,down,Bess,Kädet ylös,45,43,4,,,,
52,up,Ramses II,Villieläin,52,1,53,,,,
53,down,Isac Elliot,Kaks (feat. ibe),40,5,9,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,39,4,,,,
55,up,VIIVI & Robin Packalen,Ihana kipu,59,1,28,,,,
56,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",37,29,3,,,,
57,down,OneRepublic,I Ain't Worried,46,10,45,,,,
58,down,Gettomasa,Muijii stadis,53,44,14,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),43,1,24,,,,
60,up,Kuumaa,Oo vielä sekunnin mun,61,25,10,,,,
61,up,We Can Do It,Harmon King,64,28,30,,,,
62,-,Costi & Lauri Haav,Partyboy,-,5,1,,,,
63,down,ALMA,Summer Really Hurt Us,41,41,3,,,,
64,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,9,13,,,,
65,down,Zara Larsson,Can't Tame Her,54,54,7,,,,
66,down,Coldplay,Viva La Vida,49,1,32,,,,
67,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,1,,,,
68,down,Bee,Viimeisiä sanoja,67,32,11,,,,
69,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),72,2,32,,,,
70,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),76,6,94,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,6,23,,,,
72,-,Isac Elliot,Riidellään (feat. Sanni),-,20,1,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),84,32,47,,,,
74,down,Zpace and Time,Afterlife,71,46,25,,,,
75,down,Sexmane,40K,56,8,49,,,,
76,up,FIFTY FIFTY,Cupid (Twin Version),92,63,2,,,,
77,down,VJ,Crocodile Teeth,55,26,9,,,,
78,down,Sanni,Haukilahden rantaan,47,6,7,,,,
79,down,Reacher,Mousea,63,36,31,,,,
80,down,Boy Extra,Further,75,38,24,,,,
81,down,BEHM,Sata vuotta,57,2,17,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,99,1,90,,,,
83,-,Pehmoaino,mietin sua pahalla,-,15,1,,,,
84,-,Ed Sheeran,Curtains,-,48,1,,,,
85,up,Gasellit,Katto auki,89,28,6,,,,
86,-,Ed Sheeran,Salt Water,-,68,1,,,,
87,down,Ahti,XO (feat. Madboiali),82,82,2,,,,
88,down,Dylan Bassline,Smoke Signals,85,32,27,,,,
89,-,Paperi T,Joo joo,-,42,1,,,,
90,-,Ed Sheeran,Life Goes On,-,69,1,,,,
91,-,Jare & VilleGalle,Häissä,-,58,13,,,,
92,-,Ed Sheeran,End Of Youth,-,79,1,,,,
93,-,SHRTY,Sun takii,-,3,21,,,,
94,down,Metallica,72 Seasons,36,10,4,,,,
95,down,Gettomasa,Lössi,86,75,5,,,,
96,-,Ed Sheeran,Dusty,-,80,1,,,,
97,down,Kim Petras,Alone (feat. Nicki Minaj),34,34,3,,,,
98,-,Lord of the Lost,Cha Cha Cha,-,73,1,,,,
99,-,Jack Harlow,They Don't Love It,-,99,1,,,,
100,-,Ahti,Yksinkertasta (feat. Costi),-,20,18,,,,
