Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,1,1,9,,,,
2,up,Pilvi Hämäläinen,Mon chéri,20,2,2,,,,
3,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,5,,,,
4,up,Blacflaco & Cledos,Vaan sä,4,2,3,,,,
5,down,Käärijä & Erika Vikman,Ruoska,3,1,4,,,,
6,down,Sara Siipola,Paskana,5,3,7,,,,
7,down,ANI,Jos puhutaan totta,6,2,6,,,,
8,up,Hugo,Taulut (feat. Costi),10,1,26,,,,
9,down,Ahti,Väärään aikaan (feat. HUGO),8,1,13,,,,
10,up,Kanye West & Ty Dolla $ign,Carnival,17,6,3,,,,
11,up,Kuumaa,Ylivoimainen,11,2,59,,,,
12,down,Gettomasa,Exät,7,7,3,,,,
13,up,Bee,Sä puhuit enkeleistä,13,8,11,,,,
14,up,Pehmoaino,päivänvaloo (feat. Lauri Haav),15,3,9,,,,
15,up,Turisti,Kiireinen nainen (feat. ibe),16,1,23,,,,
16,down,Windows95Man,No Rules!,9,4,7,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,21,17,3,,,,
18,up,ibe,Blondina,18,1,41,,,,
19,up,Käärijä,Cha Cha Cha,22,1,59,,,,
20,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,23,2,41,,,,
21,up,Kuumaa,Satama,25,14,14,,,,
22,up,Isac Elliot,Emily,77,22,2,,,,
23,down,Ellinoora & Samuli Putro,Osuma,19,19,3,,,,
24,up,Tate McRae,greedy,26,5,25,,,,
25,down,Sexmane,MANIA,12,8,8,,,,
26,down,Dua Lipa,Training Season,24,24,3,,,,
27,up,Mirella,Sua sattuu,30,14,14,,,,
28,down,Mikael Gabriel & nublu,Vox Populi,14,7,7,,,,
29,down,21 Savage,redrum,28,20,8,,,,
30,down,Kuumaa,Tulipalo,27,5,77,,,,
31,up,SHRTY,Pariisin kevät (feat. Joalin),35,2,44,,,,
32,down,Averagekidluke,Rich Man (feat. Turisti),29,2,12,,,,
33,down,Cledos,Jos mä oisin sä,31,1,14,,,,
34,up,Pehmoaino,maasta taivaaseen,34,9,12,,,,
35,down,Lauri Haav & Gettomasa,Feimii,32,2,21,,,,
36,up,YB026,Soul Survivor (feat. KERZA),75,36,2,,,,
37,up,Djo,End of Beginning,91,20,2,,,,
38,down,Teddy Swims,Lose Control,33,33,6,,,,
39,down,Bee,Viimeisiä sanoja,37,32,35,,,,
40,down,Ariana Grande,"yes, and?",38,5,8,,,,
41,up,Benson Boone,Beautiful Things,57,19,4,,,,
42,down,Hugo,Sun puolesta,36,6,9,,,,
43,down,Dua Lipa,Houdini,39,14,17,,,,
44,up,Taylor Swift,Cruel Summer,44,8,37,,,,
45,up,Natasha Bedingfield,Unwritten,49,45,6,,,,
46,up,Pehmoaino,hulda,70,37,9,,,,
47,up,Lauri Haav,Rakkauteen,55,7,19,,,,
48,up,Costi,Suutari,83,48,2,,,,
49,down,ibe,Bisnesmies,46,3,18,,,,
50,down,Travis Scott,MY EYES,47,12,15,,,,
51,down,Gettomasa,Silmät,50,19,81,,,,
52,up,DAVI,Silkkii (feat. Joalin),54,1,17,,,,
53,down,KERZA,First Day Out 2,48,7,10,,,,
54,down,Lauri Haav,Mua Ei Voi Pelastaa,42,10,10,,,,
55,down,Gettomasa & Sexmane,Hautajaiset,43,2,9,,,,
56,down,KERZA & william,Love Song,40,8,5,,,,
57,down,Sophie Ellis-Bextor,Murder On the Dancefloor,51,30,8,,,,
58,down,Jaakko Kulta,Huone (feat. Ellis),53,3,13,,,,
59,down,Lauri Haav,Onneton,58,51,11,,,,
60,down,Cledos,Kysyinksmä? (feat. Turisti),45,9,6,,,,
61,down,Jambo,elefantti huonees,41,35,5,,,,
62,up,Överi & NOTO,Kauniimpaa,90,62,2,,,,
63,down,Costi,Ennen Vanhaan,61,4,35,,,,
64,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),56,6,22,,,,
65,up,Kenya Grace,Strangers,74,4,26,,,,
66,up,The Weeknd,Blinding Lights,78,1,217,94,2019-12-01,1,2020-03-01
67,up,Pehmoaino,mietin sua pahalla,80,15,17,,,,
68,up,Miley Cyrus,Flowers,71,1,50,,,,
69,down,Costi,Maailman Ympäri,64,2,53,,,,
70,up,YG Marley,Praise Jah In the Moonlight,72,70,3,,,,
71,up,Jami Faltin,Kertoimia Vastaan,79,1,26,,,,
72,up,Sexmane,Marco de BIH (feat. Ege Zulu),84,72,14,,,,
73,down,KERZA,Mist tuun (feat. VJ),67,13,24,,,,
74,down,"The Weeknd, Playboi Carti & Madonna",Popular,65,20,26,,,,
75,down,Jack Harlow,Lovin On Me,59,17,17,,,,
76,up,Coldplay,Viva La Vida,85,1,68,,,,
77,down,Jami Faltin,Musta Kissa,63,14,5,,,,
78,down,ibe,Diipimpää,68,2,18,,,,
79,-,Benjamin & BESS,Paremmin ku kukaan muu,-,57,1,,,,
80,up,Rollercoaster,High,81,59,20,,,,
81,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,7,20,,,,
82,up,Boy Extra,Further,82,38,57,,,,
83,up,Reacher,Mousea,88,36,65,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,69,16,28,,,,
85,up,Kuumaa,Oo vielä sekunnin mun,100,25,15,,,,
86,-,Sexmane,Mama,-,49,19,,,,
87,up,ibe,Famous,87,8,56,,,,
88,-,Jore & Zpoppa,Heikkouteni (feat. TUULI),-,2,1,,,,
89,-,Tupe. & Vepu,Elli,-,4,1,,,,
90,up,BEHM,Frida,92,1,103,,,,
91,up,Travis Scott,FE!N,98,9,13,,,,
92,down,Jesse Markin,Glow,66,15,7,,,,
93,down,VJ,Do This For Fun,60,44,4,,,,
94,-,Krissemane,MISKEENS,-,94,1,,,,
95,down,Isac Elliot,Sua Ei Oo,86,14,12,,,,
96,down,Kanye West & Ty Dolla $ign,Fuk Sumn,52,18,3,,,,
97,-,Sara Bee,Loyal,-,97,1,,,,
98,down,Sini Sabotage,Kuori Mua,73,21,7,,,,
99,down,Kanye West & Ty Dolla $ign,Burn,62,26,3,,,,
100,-,We Can Do It,Harmon King,-,28,59,,,,
