Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,36,1,2,,,,
2,up,BEHM,Sata vuotta,43,2,2,,,,
3,down,Jore & Zpoppa,Bämä (feat. william),2,2,6,,,,
4,down,Sexmane & Cheek,Äärirajoille II,1,1,3,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),3,1,9,,,,
6,down,SZA,Kill Bill,4,4,7,,,,
7,down,Gettomasa,Vastustamaton,6,1,12,,,,
8,up,VV,Neon Noir,66,8,2,,,,
9,down,ibe,Famous,8,8,4,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,22,,,,
11,down,Taylor Swift,Anti-Hero,5,1,14,,,,
12,up,Benjamin,Hoida mut,70,11,2,,,,
13,-,Käärijä,Cha Cha Cha,-,1,1,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,6,8,,,,
15,up,Tuuli,WINDY SEASON (feat. Costi),67,15,2,,,,
16,down,Blacflaco,My love & homie (feat. Etta),15,1,10,,,,
17,down,Harry Styles,As It Was,9,1,43,,,,
18,down,Eminem,Mockingbird,14,6,15,,,,
19,down,Sexmane,Dominointii (feat. Nebi),13,13,3,,,,
20,down,Lady Gaga,Bloody Mary,12,8,8,,,,
21,down,Gettomasa & Van Hegen,Shamppanjadieetillä,19,3,35,,,,
22,down,Tom Odell,Another Love,17,6,73,,,,
23,down,Sam Smith & Kim Petras,Unholy,21,2,18,,,,
24,up,Keira,No Business On The Dancefloor,73,4,2,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",93,20,2,,,,
26,down,Sexmane,Gorilla (feat. Nuteh Jonez),11,11,7,,,,
27,up,VV,Echolocate Your Love,74,27,2,,,,
28,down,Kuumaa,Tulipalo,27,5,19,,,,
29,down,VIIVI & Robin Packalen,Ihana kipu,26,1,13,,,,
30,down,SHRTY,Sun takii,24,3,13,,,,
31,down,Sexmane,40K,18,8,34,,,,
32,down,ibe,Oranssi,25,15,8,,,,
33,up,The Weeknd,Blinding Lights,37,1,164,94,2019-12-01,1,2020-03-01
34,down,Central Cee,LET GO,20,12,6,,,,
35,up,VV,Run Away from the Sun,78,35,3,,,,
36,down,We Can Do It,Harmon King,30,28,15,,,,
37,up,VV,The Foreverlost,80,37,2,,,,
38,down,OneRepublic,I Ain't Worried,31,10,30,,,,
39,up,Dylan Bassline,Smoke Signals,40,32,16,,,,
40,up,Reacher,Mousea,44,36,17,,,,
41,-,Robin Packalen,Girls Like You,-,41,1,,,,
42,up,VV,Loveletting,81,42,2,,,,
43,down,JVG,Amatimies,38,1,39,,,,
44,down,KERZA,Kädet ilmaan (feat. Cledos),32,11,8,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),45,32,32,,,,
46,down,Turisti & Elastinen,Tippa-T,39,1,17,,,,
47,down,Drake & 21 Savage,Rich Flex,33,3,12,,,,
48,down,Costi,Annawa,46,26,7,,,,
49,-,Kuumaa,Ylivoimainen,-,2,1,,,,
50,down,Sexmane,Stadii,16,16,3,,,,
51,down,Get It Boys,Bouncing & Behaving,47,42,13,,,,
52,down,Coldplay,Viva La Vida,48,1,20,,,,
53,down,Werp,The Stars Are Alive,50,43,12,,,,
54,up,Miguel,Sure Thing,59,42,2,,,,
55,down,Ramses II,Villieläin,42,1,38,,,,
56,up,Meghan Trainor,Made You Look,60,25,11,,,,
57,down,Costi & Jami Faltin,Magaluf,52,12,13,,,,
58,down,Sexmane,Sekavaa ja hiton vaikeet,35,20,10,,,,
59,down,Boy Extra,Further,56,38,11,,,,
60,down,Gettomasa,Silmät,54,19,23,,,,
61,up,Joe L,DEEP DOWN (feat. Costi),62,11,15,,,,
62,down,Ahti,Yksinkertasta (feat. Costi),55,20,11,,,,
63,down,Sexmane,Chillaa veli,23,1,25,,,,
64,up,The Neighbourhood,Sweater Weather,76,36,37,77,2021-01-10,63,2021-02-07
65,up,MD$,Nonstop (feat. Sexmane & B.Baby),68,21,34,,,,
66,up,Tiësto & Tate McRae,10:35,95,60,3,,,,
67,up,VV,Baby Lacrimarium,82,67,2,,,,
68,down,Ghost,Mary on a Cross,64,1,24,,,,
69,up,VV,Salute the Sanguine,86,69,4,,,,
70,down,Zpace and Time,Afterlife,58,46,11,,,,
71,up,Bess,Ram pam pam,100,1,51,,,,
72,up,VV,In Trenodia,87,72,2,,,,
73,down,Loser,Why Boy (Radio Edit),72,62,5,,,,
74,-,Lauri Haav,Aino,-,10,1,,,,
75,-,Portion Boys,Samaa taivasta katsotaan,-,8,1,,,,
76,-,Måneskin,GOSSIP (feat. Tom Morello),-,29,1,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,53,6,14,,,,
78,down,Sexmane,KNHR (feat. Topi Alanko),22,22,3,,,,
79,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,47,12,,,,
80,up,Get It Boys,Bouncing & Behaving (Extended Edit),84,62,8,,,,
81,up,Costi & Sexmane,Meikä Matadori,97,9,22,,,,
82,-,Lauri Haav,Yks Pullo,-,23,1,,,,
83,-,Ahti,Mitä Sul Oli Mieles,-,57,1,,,,
84,up,VV,Heartful of Ghosts,90,84,2,,,,
85,down,Chris Brown,Under the Influence,75,10,23,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,63,1,79,,,,
87,-,Metallica,Screaming Suicide,-,37,1,,,,
88,-,SHRTY & Jami Faltin,Bisnestä,-,33,1,,,,
89,down,Sexmane,Kennedy,28,28,3,,,,
90,up,Taylor Swift,Track One,98,3,11,,,,
91,down,The Weeknd,Die For You,85,78,2,,,,
92,-,Nicki Minaj,Super Freaky Girl,-,10,18,,,,
93,down,Haloo Helsinki!,Reiviluola,88,7,35,,,,
94,down,Isac Elliot,20min (feat. william & Cledos),83,1,32,,,,
95,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),91,6,79,,,,
96,-,VV,Saturnine Saturnalia,-,82,2,,,,
97,-,Måneskin,BABY SAID,-,73,1,,,,
98,down,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",34,34,3,,,,
99,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),77,2,17,,,,
100,-,Loser,Behind the Lines,-,69,1,,,,
