Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jami Faltin,Kertoimia Vastaan,1,1,3,,,,
2,up,Doja Cat,Paint The Town Red,3,2,6,,,,
3,up,Hugo,Taulut (feat. Costi),76,1,2,,,,
4,down,ibe,Blondina,2,1,17,,,,
5,down,Costi,Ennen Vanhaan,4,4,11,,,,
6,down,Käärijä,Cha Cha Cha,5,1,35,,,,
7,up,Olivia Rodrigo,vampire,20,7,12,,,,
8,up,Purplape,Reckless,8,4,6,,,,
9,down,Dua Lipa,Dance The Night,6,2,16,,,,
10,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,10,2,17,,,,
11,up,Kenya Grace,Strangers,33,4,2,,,,
12,down,Dave & Central Cee,Sprinter,11,2,16,,,,
13,down,VJ,Vastustaa,12,12,11,,,,
14,down,SHRTY,Pariisin kevät (feat. Joalin),9,2,20,,,,
15,down,Kuumaa,Ylivoimainen,14,2,35,,,,
16,up,Olivia Rodrigo,bad idea right?,63,16,6,,,,
17,down,Fabe,Bye Bye,16,16,3,,,,
18,up,"cassö, RAYE & D-Block Europe",Prada,21,16,4,,,,
19,down,ibe,Less Is More,7,7,3,,,,
20,down,Taylor Swift,Cruel Summer,15,8,13,,,,
21,down,Costi,Maailman Ympäri,17,2,29,,,,
22,up,Olivia Rodrigo,get him back!,78,22,2,,,,
23,down,Unknown,What Was I Made For?,13,6,10,,,,
24,down,ibe,VYYHTI (ettiny aitoo rakkaut),18,9,16,,,,
25,down,Gettomasa,Jälkeekään,19,2,16,,,,
26,up,Kuumaa,Tulipalo,26,5,53,,,,
27,down,T Swoop,Allstar (feat. ibe),24,13,9,,,,
28,down,Jami Faltin,Hummani Hei,25,25,3,,,,
29,down,Coldplay,Viva La Vida,23,1,47,,,,
30,up,Gettomasa,Silmät,35,19,57,,,,
31,down,Gunna,fukumean,27,23,12,,,,
32,up,Olivia Rodrigo,track 1,77,32,2,,,,
33,down,Gettomasa,Meit Ei Oo,31,1,25,,,,
34,up,ibe,Famous,34,8,35,,,,
35,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,3,10,,,,
36,down,Blacflaco & Korelon,Julkinen persoona,32,5,18,,,,
37,down,KERZA,Mist tuun (feat. VJ),30,13,5,,,,
38,up,Överi,Stadin puistot (feat. AHTI),39,22,17,,,,
39,up,Miley Cyrus,Flowers,41,1,36,,,,
40,down,Korelon & ibe,CITYBOY,36,4,20,,,,
41,up,Loreen,Tattoo,44,2,29,,,,
42,up,Fabe,Melodia,46,23,12,,,,
43,down,Gettomasa,Vastustamaton,42,1,46,,,,
44,up,Ares & william,Liikkuu,51,29,6,,,,
45,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,45,1,,,,
46,up,Ax & Huligan,LACOSTE,82,46,2,,,,
47,up,Costi & Lauri Haav,Partyboy,52,5,20,,,,
48,up,Blacflaco & Mjay,Paranoid,54,42,12,,,,
49,down,Elastinen,Pimee (feat. BESS),47,47,3,,,,
50,down,Jami Faltin,Muistan,22,22,3,,,,
51,down,Korelon & SHRTY,FWB,28,9,4,,,,
52,up,Harry Styles,As It Was,57,1,77,,,,
53,up,Bee,Viimeisiä sanoja,75,32,15,,,,
54,up,Taylor Swift,Anti-Hero,55,1,48,,,,
55,-,DAVI,Lambo (feat. VJ),-,4,1,,,,
56,up,Olivia Rodrigo,ballad of a homeschooled girl,84,56,2,,,,
57,up,Olivia Rodrigo,making the bed,88,57,2,,,,
58,down,Isac Elliot,Kompastun (feat. Costi),53,11,17,,,,
59,down,The Weeknd,Blinding Lights,50,1,198,94,2019-12-01,1,2020-03-01
60,down,Kuumaa,Tässä on kaikki,38,17,5,,,,
61,down,Gettomasa & Van Hegen,Shamppanjadieetillä,56,3,69,,,,
62,up,Ahti & VilleGalle,Taiteilijaelämää,69,62,5,,,,
63,up,VJ,Crocodile Teeth,67,26,12,,,,
64,down,Cledos & ibe,Kauemmas,58,2,22,,,,
65,up,Olivia Rodrigo,lacy,87,65,2,,,,
66,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),43,13,12,,,,
67,down,Abreu & Pihlaja,Sisko,45,28,4,,,,
68,up,Olivia Rodrigo,the grudge,90,68,2,,,,
69,down,Tom Odell,Another Love,68,6,102,,,,
70,up,David Kushner,Daylight,70,10,20,,,,
71,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,7,1,,,,
72,down,Isac Elliot & william,Missaat Mut,59,13,11,,,,
73,down,Jami Faltin,Seppä,37,37,3,,,,
74,up,Olivia Rodrigo,logical,89,74,2,,,,
75,up,Olivia Rodrigo,love is embarrassing,91,75,2,,,,
76,-,Ege Zulu & Joe L,Oikee Mies,-,11,1,,,,
77,up,Olivia Rodrigo,pretty isn’t pretty,92,77,2,,,,
78,-,PMMP,Lautturi,-,78,1,,,,
79,down,Travis Scott,FE!N,62,9,8,,,,
80,down,Jami Faltin,PLAYA,48,16,9,,,,
81,down,Coldplay,A Sky Full of Stars,80,4,11,,,,
82,down,Alessandra,Queen of Kings,61,3,29,,,,
83,down,Sexmane,Mama,64,49,7,,,,
84,-,Tate McRae,greedy,-,5,1,,,,
85,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),49,23,5,,,,
86,-,Drake,Slime You Out (feat. SZA),-,22,1,,,,
87,down,Korelon & Cledos,Missi,71,11,11,,,,
88,down,KERZA,Legenda,65,12,13,,,,
89,-,Olivia Rodrigo,teenage dream,-,89,1,,,,
90,down,Gettomasa,Muijii stadis,81,44,28,,,,
91,-,Ellinoora,Matkalla (Vain elämää kausi 14),-,12,1,,,,
92,-,Bee,Kolmatta linjaa,-,41,2,,,,
93,-,Calvin Harris & Sam Smith,Desire,-,76,5,,,,
94,down,Nicki Minaj,Last Time I Saw You,40,40,3,,,,
95,-,Sexmane,Marco de BIH (feat. Ege Zulu),-,72,5,,,,
96,up,Korelon,Cancel (feat. Turisti),100,14,25,,,,
97,-,Jare & VilleGalle,Häissä,-,58,21,,,,
98,down,Charli XCX,Speed Drive,60,21,9,,,,
99,-,Zara Larsson,Can't Tame Her,-,54,16,,,,
100,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,25,1,,,,
