Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,14,1,2,,,,
2,up,Pehmoaino,haluun takas mun perhoset,2,2,2,,,,
3,down,Bess,Ram pam pam,1,1,13,,,,
4,up,Pihlaja & Etta,Bändäri,9,4,3,,,,
5,up,T Swoop,Mon Ami,17,5,3,,,,
6,down,Tiësto & Ava Max,The Motto,5,2,22,,,,
7,down,Olli Halonen,Pohjola,4,2,16,,,,
8,up,Glass Animals,Heat Waves,10,2,44,75,2021-02-28,71,2021-03-07
9,down,Ed Sheeran,Shivers,3,1,31,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,6,1,40,,,,
11,down,Fabe,Tähti,7,7,6,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,10,26,,,,
13,up,J. Karjalainen,"Nuku hyvin, Angelique",45,13,2,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,12,9,11,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,32,,,,
16,down,Blacflaco & Mjay,Munkaa,11,7,3,,,,
17,up,J. Karjalainen,Aurinko nousee ilman sua,36,17,2,,,,
18,up,レッド・ホット・チリ・ペッパーズ,Black Summer,51,18,7,,,,
19,up,Dave,Starlight,19,18,5,,,,
20,up,Tom Odell,Another Love,23,6,32,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,15,10,17,,,,
22,down,BEHM,Ethän tarkoittanut sitä,16,3,9,,,,
23,down,Ed Sheeran,Bad Habits,21,1,42,,,,
24,down,Mikael Gabriel,Nallekarkit (feat. JVG),20,14,4,,,,
25,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,67,25,2,,,,
26,up,J. Karjalainen,Unien näkijä,47,26,2,,,,
27,down,JVG,Vamos,18,12,14,,,,
28,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),22,6,43,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,18,6,,,,
30,up,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",83,29,2,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,31,6,,,,
32,down,Adele,Easy On Me,29,1,26,,,,
33,up,J. Karjalainen,Punainen keinutuoli,52,33,2,,,,
34,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,2,31,,,,
35,down,Deasy,Zap (DJ Friendly),32,32,54,,,,
36,up,J. Karjalainen,Popsävel 66,53,36,2,,,,
37,down,A1 x J1 & Tion Wayne,Dance,25,25,5,,,,
38,up,Pehmoaino,kevät 22,50,38,4,,,,
39,up,Lil Tjay,In My Head,85,39,2,,,,
40,up,The Neighbourhood,Softcore,43,7,14,,,,
41,down,Mastermynd,Together,38,30,54,,,,
42,down,Jaymes Young,Infinity,33,20,21,,,,
43,up,J. Karjalainen,Yönä niin kuin tää,48,43,2,,,,
44,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,73,44,2,,,,
45,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],24,24,5,,,,
46,down,Lauri Tähkä,Nukkuvat aamut,28,11,10,,,,
47,down,Pariisin Kevät,Kesäyö,30,23,5,,,,
48,up,Farruko,Pepas,57,27,13,,,,
49,-,Jack Harlow,First Class,-,3,1,,,,
50,up,レッド・ホット・チリ・ペッパーズ,Not the One,59,50,2,,,,
51,down,Gayle,abcdefu,37,2,21,,,,
52,up,Shawn Mendes,When You're Gone,82,46,2,,,,
53,up,J. Karjalainen,Soulavaris,61,53,2,,,,
54,up,J. Karjalainen,"Oulu, Wisconsin",62,54,3,,,,
55,up,Deasy,Zap (Radio Edit),84,52,31,,,,
56,down,bbno$,edamame (feat. Rich Brian),44,10,30,,,,
57,down,Dove Cameron,Boyfriend,55,18,8,,,,
58,down,The Weeknd,Blinding Lights,35,1,124,94,2019-12-01,1,2020-03-01
59,down,"Sleeping Sound, White Noise Long, Bedtime, Lullaby White Noise, Baby Sleep & White Noise",White Noise Long,56,56,7,,,,
60,-,VV,Loveletting (7” Cut),-,36,1,,,,
61,up,Olivia Rodrigo,good 4 u,100,1,48,,,,
62,-,Cledos,City (feat. A36),-,4,1,,,,
63,down,Lil Nas X,THATS WHAT I WANT,46,7,29,,,,
64,up,BLYP,Let It (Radio Edit),92,55,10,,,,
65,up,レッド・ホット・チリ・ペッパーズ,Poster Child,77,65,3,,,,
66,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,76,66,2,,,,
67,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,75,67,2,,,,
68,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,78,68,2,,,,
69,down,J. Karjalainen,Eddie Boyd -polaroid,63,63,2,,,,
70,up,Nelli Matula,Kiltti tyttö,97,57,4,,,,
71,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,71,1,,,,
72,down,Vesala,Uu mama,39,4,8,,,,
73,-,Eminem,Without Me,-,45,11,,,,
74,-,Rammstein,Zick Zack,-,6,1,,,,
75,down,Portion Boys,Elämän ABC,42,41,4,,,,
76,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,9,25,,,,
77,down,J. Karjalainen,Tuulella ratsastajat,71,71,2,,,,
78,-,Dylan Conrique,Birthday Cake,-,78,1,,,,
79,-,Charlie Puth,Light Switch,-,45,10,,,,
80,down,YOUNGHEARTED,Sun numero,64,10,12,,,,
81,up,Rammstein,Zeit,86,8,5,,,,
82,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,66,1,,,,
83,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,49,5,14,,,,
84,down,IBE & Turisti,150,34,21,6,,,,
85,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,79,79,2,,,,
86,-,Nelli Matula,Dopamiini,-,86,1,,,,
87,-,Can You Feel It,Nasty Sax,-,60,6,,,,
88,down,Demi Lovato,Cool for the Summer,68,50,3,,,,
89,down,The Rasmus,Jezebel,87,2,12,,,,
90,-,Kiki,666,-,34,1,,,,
91,-,Ida Paul & Kalle Lindroth,Hypoteettinen koira,-,67,1,,,,
92,down,Antti Tuisku,Koti,40,23,6,,,,
93,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',81,81,2,,,,
94,up,Maustetytöt & Agents,Salattu suru,94,61,2,,,,
95,down,VIIVI,Parisuhdehautausmaa,31,31,5,,,,
96,down,レッド・ホット・チリ・ペッパーズ,Bastards of Light,89,89,2,,,,
97,up,Gunna & Future,pushin P (feat. Young Thug),99,9,14,,,,
98,-,Zpace and Time,Afterlife (Radio Edit),-,65,3,,,,
99,-,Portion Boys,Kyläbaari,-,45,2,,,,
100,-,The Weeknd,Save Your Tears,-,1,54,80,2020-03-22,1,2021-03-21
