Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo,Taulut (feat. Costi),2,1,6,,,,
2,down,Turisti,Kiireinen nainen (feat. ibe),1,1,3,,,,
3,up,Cledos,Kuka se on (feat. Isac Elliot),50,3,2,,,,
4,down,Jami Faltin,Kertoimia Vastaan,3,1,7,,,,
5,up,Drake,IDGAF (feat. Yeat),62,5,2,,,,
6,down,Tate McRae,greedy,5,5,5,,,,
7,up,Kenya Grace,Strangers,7,4,6,,,,
8,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,2,21,,,,
9,down,Doja Cat,Paint The Town Red,6,2,10,,,,
10,down,ibe,Blondina,9,1,21,,,,
11,down,Costi,Ennen Vanhaan,10,4,15,,,,
12,down,DAVI,Lambo (feat. VJ),8,4,5,,,,
13,down,Ege Zulu & Joe L,Oikee Mies,11,11,5,,,,
14,up,Käärijä,Cha Cha Cha,14,1,39,,,,
15,up,Purplape,Reckless,17,4,10,,,,
16,up,Drake,First Person Shooter (feat. J. Cole),64,16,2,,,,
17,-,Averagekidluke & ibe,Ghetto Love,-,2,1,,,,
18,down,Bee,Silkkiin verhoiltuna (feat. Jambo),15,7,5,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,16,16,8,,,,
20,up,VJ,MMM (feat. Fabe),20,20,3,,,,
21,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),13,6,4,,,,
22,down,SHRTY,Pariisin kevät (feat. Joalin),19,2,24,,,,
23,down,VJ,Vastustaa,18,12,15,,,,
24,down,Ellinoora,Matkalla (Vain elämää kausi 14),12,12,5,,,,
25,down,Kuumaa,Ylivoimainen,21,2,39,,,,
26,up,Costi,Maailman Ympäri,27,2,33,,,,
27,down,Robin Packalen,Sinä 4ever (Vain elämää kausi 14),22,22,2,,,,
28,up,Ahti,Just sillee,76,25,2,,,,
29,down,Dua Lipa,Dance The Night,24,2,20,,,,
30,up,Drake,Virginia Beach,65,30,2,,,,
31,down,Fabe,Bye Bye,25,16,7,,,,
32,down,Taylor Swift,Cruel Summer,29,8,17,,,,
33,down,Dave & Central Cee,Sprinter,26,2,20,,,,
34,down,BEHM,"Sinä lähdet, minä jään",23,8,4,,,,
35,up,Elastinen,Aaltoi päin (feat. Jami Faltin),71,35,2,,,,
36,down,Gettomasa,Silmät,33,19,61,,,,
37,down,BEHM,Sata vuotta,28,2,21,,,,
38,down,ibe,VYYHTI (ettiny aitoo rakkaut),32,9,20,,,,
39,-,Lauri Haav & Gettomasa,Feimii,-,2,1,,,,
40,down,Gettomasa,Jälkeekään,36,2,20,,,,
41,up,Drake,Daylight,67,41,2,,,,
42,up,Bee,Viimeisiä sanoja,43,32,19,,,,
43,up,Pyrythekid & Axel Kala,3 Toivomusta,96,43,2,,,,
44,up,Drake,Calling For You (feat. 21 Savage),66,44,2,,,,
45,down,Kuumaa,Tulipalo,37,5,57,,,,
46,up,Drake,Fear Of Heights,68,46,2,,,,
47,down,Olivia Rodrigo,vampire,31,7,16,,,,
48,down,Överi,Stadin puistot (feat. AHTI),40,22,21,,,,
49,down,Käärijä & Tommy Cash,It's Crazy It's Party,30,25,5,,,,
50,down,Gettomasa,Meit Ei Oo,47,1,29,,,,
51,up,Reacher,Mousea,54,36,48,,,,
52,down,Costi & Lauri Haav,Partyboy,44,5,24,,,,
53,down,T Swoop,Allstar (feat. ibe),45,13,13,,,,
54,down,KERZA,Mist tuun (feat. VJ),38,13,9,,,,
55,-,william,WILLAIN (feat. ibe),-,6,1,,,,
56,down,Coldplay,Viva La Vida,34,1,51,,,,
57,down,BEHM,Tylsät ihmiset,35,14,4,,,,
58,up,Drake,Amen (feat. Teezo Touchdown),69,58,2,,,,
59,down,Unknown,What Was I Made For?,39,6,14,,,,
60,-,Boy Extra,Further,-,38,40,,,,
61,-,We Can Do It,Harmon King,-,28,48,,,,
62,-,Zpace and Time,Afterlife,-,46,41,,,,
63,up,Drake,7969 Santa,72,63,2,,,,
64,-,Rollercoaster,High,-,59,4,,,,
65,-,william,Shotgun (feat. KERZA),-,32,1,,,,
66,-,william,LESSGO (feat. VJ),-,14,1,,,,
67,-,Nightmarez,When the Sun Stops Shining,-,67,1,,,,
68,down,Gettomasa,Vastustamaton,52,1,50,,,,
69,-,C.Gambino,Automatic,-,7,1,,,,
70,up,Drake,8am in Charlotte,77,70,2,,,,
71,-,william,Jos mul on tylsää (feat. Fabe),-,67,1,,,,
72,-,william,Jumala maan pääl,-,52,1,,,,
73,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),99,63,2,,,,
74,-,Opa,Badman (feat. Blacflaco & Mikael Gabriel),-,34,1,,,,
75,-,william,Rags 2 riches (feat. B.Baby),-,74,1,,,,
76,down,Tom Odell,Another Love,51,6,106,,,,
77,up,Drake,Gently (feat. Bad Bunny),92,77,2,,,,
78,down,BEHM,Ethän tarkoittanut sitä,42,3,18,,,,
79,up,Drake,Slime You Out (feat. SZA),93,22,5,,,,
80,-,william,Love song 4 the trappers,-,75,1,,,,
81,-,william,Ei vitus (feat. Korelon),-,2,18,,,,
82,-,Troye Sivan,One Of Your Girls,-,24,1,,,,
83,-,william,Ikävä rundil,-,83,1,,,,
84,-,Offset,SAY MY GRACE (feat. Travis Scott),-,84,1,,,,
85,down,Drake,Members Only (feat. PARTYNEXTDOOR),78,78,2,,,,
86,-,william,Love Me,-,86,2,,,,
87,-,william,NO CAP,-,87,1,,,,
88,down,Drake,Tried Our Best,79,79,2,,,,
89,-,william,Champagne sippA,-,6,11,,,,
90,down,VJ,Crocodile Teeth,61,26,16,,,,
91,-,Offset & Don Toliver,WORTH IT,-,91,1,,,,
92,down,ibe,Famous,58,8,39,,,,
93,down,Drake,Bahamas Promises,80,80,2,,,,
94,down,The Weeknd,Blinding Lights,57,1,202,94,2019-12-01,1,2020-03-01
95,down,Gunna,fukumean,41,23,16,,,,
96,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,3,72,,,,
97,down,Jami Faltin,Hummani Hei,63,25,7,,,,
98,-,william,Faija kertoo skit,-,98,1,,,,
99,down,Ax & Huligan,LACOSTE,97,46,6,,,,
100,-,Alec Pink,Take Our Time,-,99,1,,,,
