Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Uuteen eiliseen,45,1,2,,,,
2,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),2,2,4,,,,
3,down,Mirella,Timanttei,1,1,12,,,,
4,up,Ahti,Kissa (feat. Averagekidluke),5,4,3,,,,
5,down,Ege Zulu & BEHM,Tunnista Tuntiin,3,2,8,,,,
6,down,Blacflaco & Cledos,Vaan sä,4,2,6,,,,
7,up,Kanye West & Ty Dolla $ign,Carnival,7,6,6,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),9,8,3,,,,
9,down,Tupe. & Vepu,Elli,6,4,4,,,,
10,down,Cledos & Etta,Kattomatta takas,8,8,3,,,,
11,down,VJ,Malaga (feat. KERZA),10,10,3,,,,
12,up,ANI,Jos puhutaan totta,12,2,9,,,,
13,up,Ahti,Väärään aikaan (feat. HUGO),14,1,16,,,,
14,up,Mirella,Sua sattuu,21,14,17,,,,
15,down,Pilvi Hämäläinen,Mon chéri,11,2,5,,,,
16,down,Hugo,Taulut (feat. Costi),15,1,29,,,,
17,down,Käärijä & Erika Vikman,Ruoska,13,1,7,,,,
18,down,Sara Siipola,Paskana,16,3,10,,,,
19,up,Hugo,Virheet (feat. Bee),74,19,2,,,,
20,down,Turisti,Kiireinen nainen (feat. ibe),17,1,26,,,,
21,down,Kuumaa,Ylivoimainen,19,2,62,,,,
22,down,Djo,End of Beginning,20,20,5,,,,
23,down,ibe,Blondina,18,1,44,,,,
24,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,26,2,44,,,,
25,down,Kuumaa,Satama,24,14,17,,,,
26,down,Bee,Sä puhuit enkeleistä,25,8,14,,,,
27,down,Ariana Grande,"yes, and?",22,5,11,,,,
28,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),23,3,12,,,,
29,up,Pehmoaino,maasta taivaaseen,29,9,15,,,,
30,down,Käärijä,Cha Cha Cha,27,1,62,,,,
31,up,Kuumaa,Tulipalo,31,5,80,,,,
32,down,Benson Boone,Beautiful Things,28,19,7,,,,
33,down,SHRTY,Pariisin kevät (feat. Joalin),30,2,47,,,,
34,up,Dua Lipa,Training Season,42,24,6,,,,
35,up,Cledos,Jos mä oisin sä,35,1,17,,,,
36,up,Joe L,1000km,81,36,2,,,,
37,up,Tate McRae,greedy,37,5,28,,,,
38,down,21 Savage,redrum,34,20,11,,,,
39,down,Gettomasa,Exät,33,7,6,,,,
40,up,Averagekidluke,Rich Man (feat. Turisti),41,2,15,,,,
41,down,Windows95Man,No Rules!,38,4,10,,,,
42,up,Pehmoaino,hulda,47,37,12,,,,
43,up,Taylor Swift,Cruel Summer,52,8,40,,,,
44,down,Beyoncé,TEXAS HOLD 'EM,40,17,6,,,,
45,down,Lauri Haav & Gettomasa,Feimii,43,2,24,,,,
46,up,Tate McRae,exes,91,37,15,,,,
47,down,ibe,Bisnesmies,44,3,21,,,,
48,up,Gettomasa,Silmät,57,19,84,,,,
49,up,Travis Scott,FE!N,69,9,16,,,,
50,up,Teddy Swims,Lose Control,65,33,9,,,,
51,up,Natasha Bedingfield,Unwritten,59,45,9,,,,
52,up,Lauri Haav,Onneton,58,51,14,,,,
53,-,Future & Metro Boomin,Like That,-,4,1,,,,
54,up,KERZA,Mist tuun (feat. VJ),61,13,27,,,,
55,down,Isac Elliot,Emily,39,22,5,,,,
56,down,Bee,Viimeisiä sanoja,50,32,38,,,,
57,up,ibe,Diipimpää,77,2,21,,,,
58,down,Hugo,Sun puolesta,55,6,12,,,,
59,down,Pehmoaino,mietin sua pahalla,56,15,20,,,,
60,down,Ariana Grande,the boy is mine,49,49,3,,,,
61,down,VJ,La Vida Loca,32,32,3,,,,
62,down,Ellinoora & Samuli Putro,Osuma,54,19,6,,,,
63,-,Future & Metro Boomin,Type Shit,-,18,1,,,,
64,down,VJ,Perus Räppäri,36,36,3,,,,
65,up,Costi,Maailman Ympäri,66,2,56,,,,
66,-,Kuumaa,Tuhoaisti,-,7,1,,,,
67,down,Travis Scott,MY EYES,63,12,18,,,,
68,-,william,25,-,14,1,,,,
69,-,Future & Metro Boomin,Cinderella,-,28,1,,,,
70,-,Future & Metro Boomin,We Don't Trust You,-,52,1,,,,
71,up,KERZA,First Day Out 2,80,7,13,,,,
72,down,Jaakko Kulta,Huone (feat. Ellis),71,3,16,,,,
73,up,Lauri Haav,Rakkauteen,79,7,22,,,,
74,-,Future & Metro Boomin,Young Metro,-,36,1,,,,
75,-,OLGA,Uus Bitch,-,4,1,,,,
76,-,Future & Metro Boomin,Ice Attack,-,65,1,,,,
77,-,Turisti,Yks Kaks,-,8,1,,,,
78,up,Dua Lipa,Houdini,100,14,20,,,,
79,down,The Weeknd,Blinding Lights,78,1,220,94,2019-12-01,1,2020-03-01
80,down,VJ,Vastustaa,53,12,35,,,,
81,up,Coldplay,Viva La Vida,97,1,70,,,,
82,-,Future & Metro Boomin,Claustrophobic,-,82,1,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada,-,16,30,,,,
84,-,VIIVI,Kävi mitä kävi sul on mut,-,38,1,,,,
85,-,Future & Metro Boomin,Slimed In,-,85,1,,,,
86,-,Ege Zulu,Ei!,-,72,1,,,,
87,-,Future & Metro Boomin,Runnin Outta Time,-,87,1,,,,
88,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,88,1,,,,
89,-,Costi,Gambiitti,-,57,1,,,,
90,down,Sexmane,MANIA,60,8,11,,,,
91,down,Ariana Grande,bye,48,48,3,,,,
92,down,DAVI,Silkkii (feat. Joalin),83,1,20,,,,
93,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),70,6,25,,,,
94,down,Marcus & Martinus,Unforgettable,51,6,2,,,,
95,down,Miley Cyrus,Flowers,75,1,53,,,,
96,-,Future & Metro Boomin,Fried (She a Vibe),-,96,1,,,,
97,down,Mikael Gabriel & nublu,Vox Populi,88,7,10,,,,
98,down,VJ,Valentino,46,46,2,,,,
99,-,Future & Metro Boomin,Everyday Hustle,-,99,1,,,,
100,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,9,33,,,,
