Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,60,1,2,,,,
2,down,Mirella,Timanttei,1,1,7,,,,
3,up,Sara Siipola,Paskana,6,3,5,,,,
4,up,Windows95Man,No Rules!,80,4,5,,,,
5,down,Ege Zulu & BEHM,Tunnista Tuntiin,2,2,3,,,,
6,down,ANI,Jos puhutaan totta,3,2,4,,,,
7,up,Mikael Gabriel & nublu,Vox Populi,19,7,5,,,,
8,up,Sexmane,MANIA,25,8,6,,,,
9,down,Ahti,Väärään aikaan (feat. HUGO),4,1,11,,,,
10,down,Hugo,Taulut (feat. Costi),5,1,24,,,,
11,-,Kanye West & Ty Dolla $ign,Carnival,-,6,1,,,,
12,down,Bee,Sä puhuit enkeleistä,9,8,9,,,,
13,down,Pehmoaino,päivänvaloo (feat. Lauri Haav),7,3,7,,,,
14,up,Kuumaa,Ylivoimainen,34,2,57,,,,
15,up,Jesse Markin,Glow,76,15,5,,,,
16,up,Käärijä,Cha Cha Cha,24,1,57,,,,
17,down,Turisti,Kiireinen nainen (feat. ibe),10,1,21,,,,
18,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,18,1,,,,
19,down,Averagekidluke,Rich Man (feat. Turisti),11,2,10,,,,
20,down,KERZA & william,Love Song,8,8,3,,,,
21,up,Sini Sabotage,Kuori Mua,56,21,5,,,,
22,down,ibe,Blondina,16,1,39,,,,
23,down,21 Savage,redrum,21,20,6,,,,
24,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,18,2,39,,,,
25,down,Tate McRae,greedy,15,5,23,,,,
26,-,Kanye West & Ty Dolla $ign,Burn,-,26,1,,,,
27,-,Kanye West & Ty Dolla $ign,Back to Me,-,27,1,,,,
28,down,Cledos,Jos mä oisin sä,22,1,12,,,,
29,down,Mirella,Sua sattuu,23,14,12,,,,
30,down,Cledos,Kysyinksmä? (feat. Turisti),13,9,4,,,,
31,down,Gettomasa & Sexmane,Hautajaiset,17,2,7,,,,
32,down,Kuumaa,Satama,31,14,12,,,,
33,-,Kanye West & Ty Dolla $ign,Stars,-,33,1,,,,
34,down,Ariana Grande,"yes, and?",12,5,6,,,,
35,down,Hugo,Sun puolesta,20,6,7,,,,
36,down,Jami Faltin,Musta Kissa,14,14,3,,,,
37,down,KERZA,First Day Out 2,28,7,8,,,,
38,-,Beyoncé,TEXAS HOLD 'EM,-,17,1,,,,
39,up,Kuumaa,Tulipalo,46,5,75,,,,
40,down,Pehmoaino,maasta taivaaseen,27,9,10,,,,
41,down,Lauri Haav & Gettomasa,Feimii,32,2,19,,,,
42,down,SHRTY,Pariisin kevät (feat. Joalin),36,2,42,,,,
43,-,Kanye West & Ty Dolla $ign,Do It,-,43,1,,,,
44,up,VJ,Do This For Fun,90,44,2,,,,
45,down,Dua Lipa,Houdini,33,14,15,,,,
46,down,Jambo,elefantti huonees,35,35,3,,,,
47,down,Taylor Swift,Cruel Summer,30,8,35,,,,
48,down,Bee,Viimeisiä sanoja,45,32,33,,,,
49,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,49,1,,,,
50,up,Cyan Kicks,Dancing With Demons,85,49,6,,,,
51,-,Kanye West & Ty Dolla $ign,Paid,-,51,1,,,,
52,down,Jaakko Kulta,Huone (feat. Ellis),29,3,11,,,,
53,-,Kanye West & Ty Dolla $ign,Vultures,-,53,1,,,,
54,down,DAVI,Silkkii (feat. Joalin),42,1,15,,,,
55,down,Travis Scott,MY EYES,40,12,13,,,,
56,-,Kanye West & Ty Dolla $ign,Paperwork,-,56,1,,,,
57,down,Robin Packalen,Kuumilla hiilillä,26,12,4,,,,
58,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,58,1,,,,
59,down,ibe,Bisnesmies,47,3,16,,,,
60,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,30,6,,,,
61,down,KERZA,Mist tuun (feat. VJ),43,13,22,,,,
62,down,Jack Harlow,Lovin On Me,39,17,15,,,,
63,-,Gettomasa,Exät,-,7,1,,,,
64,-,Kanye West & Ty Dolla $ign,Talking,-,64,1,,,,
65,down,Gettomasa,Silmät,50,19,79,,,,
66,-,Kanye West & Ty Dolla $ign,Hoodrat,-,66,1,,,,
67,-,Kanye West & Ty Dolla $ign,Problematic,-,67,1,,,,
68,down,Kenya Grace,Strangers,51,4,24,,,,
69,-,Blacflaco & Cledos,Vaan sä,-,2,1,,,,
70,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,70,1,,,,
71,down,Pehmoaino,hulda,41,37,7,,,,
72,down,"The Weeknd, Playboi Carti & Madonna",Popular,44,20,24,,,,
73,down,The Weeknd,Blinding Lights,54,1,215,94,2019-12-01,1,2020-03-01
74,down,Costi,Ennen Vanhaan,49,4,33,,,,
75,-,Kanye West & Ty Dolla $ign,King,-,75,1,,,,
76,down,Lauri Haav,Rakkauteen,74,7,17,,,,
77,-,Ellinoora & Samuli Putro,Osuma,-,19,1,,,,
78,down,Miley Cyrus,Flowers,57,1,48,,,,
79,down,Tuuli,Kevlar,52,8,7,,,,
80,down,Fabe,Itke sit,38,16,5,,,,
81,-,Dua Lipa,Training Season,-,24,1,,,,
82,down,Natasha Bedingfield,Unwritten,61,45,4,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada,55,16,26,,,,
84,down,Teddy Swims,Lose Control,67,33,4,,,,
85,down,Lauri Haav,Onneton,68,51,9,,,,
86,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),53,6,20,,,,
87,down,Costi,Maailman Ympäri,58,2,51,,,,
88,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,88,1,,,,
89,down,Costi,DNA,65,5,15,,,,
90,down,Rollercoaster,High,63,59,18,,,,
91,down,ibe,Diipimpää,48,2,16,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,92,1,,,,
93,down,Isac Elliot,Sua Ei Oo,75,14,10,,,,
94,-,Yeat,Psycho CEO,-,94,1,,,,
95,down,Coldplay,Viva La Vida,77,1,66,,,,
96,down,Etta,Demoneista ystävii,71,5,16,,,,
97,down,Pehmoaino,mietin sua pahalla,70,15,15,,,,
98,down,Tate McRae,exes,66,37,13,,,,
99,-,costee,Anteeks (feat. Fabe),-,99,1,,,,
100,down,Benson Boone,Beautiful Things,97,19,2,,,,
