Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Valittu kansa,9,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
3,down,Roddy Ricch,The Box,2,1,11,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,5,84,2020-01-19,12,2020-01-26
5,up,Antti Tuisku,Kerran vuodes kirkkoon,40,5,2,,,,
6,down,Billie Eilish,everything i wanted,4,1,14,53,2019-11-17,3,2019-11-24
7,up,Dua Lipa,Don't Start Now,8,3,15,19,2019-11-03,3,2020-01-05
8,up,Antti Tuisku,Bailantai,44,8,2,,,,
9,up,Antti Tuisku,Jesse on mun frendi,53,9,2,,,,
10,down,Tones and I,Dance Monkey,7,1,15,6,2019-10-06,1,2019-11-10
11,down,BEHM,Hei rakas,6,2,15,,,,
12,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,5,3,,,,
13,down,Dua Lipa,Physical,10,2,3,48,2020-02-02,15,2020-04-12
14,up,Antti Tuisku,Häitä ja hautajaisii,49,14,2,,,,
15,up,Antti Tuisku,Pyhä Kosketus,55,15,2,,,,
16,up,Antti Tuisku,Jumalan kämmenellä,61,16,2,,,,
17,down,Future,Life Is Good (feat. Drake),11,3,6,86,2020-01-12,6,2020-01-19
18,up,Justin Bieber,Intentions (feat. Quavo),76,8,2,35,2020-02-09,4,2020-04-05
19,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
20,down,Billie Eilish,bad guy,12,5,15,5,2019-10-06,5,2019-10-06
21,up,Antti Tuisku,Mistä minä tiedän,63,21,2,,,,
22,down,Justin Bieber,Yummy,15,7,7,86,2020-01-05,3,2020-01-12
23,up,Antti Tuisku,Pidä tunkkis,57,23,2,,,,
24,down,Harry Styles,Adore You,14,9,11,24,2019-12-08,6,2020-04-19
25,down,Ava Max,Salt,18,18,4,91,2020-03-01,65,2020-04-19
26,up,Antti Tuisku,Kahvia ja pullaa,64,26,2,,,,
27,down,Trevor Daniel,Falling,13,5,13,61,2019-11-24,14,2020-01-05
28,down,Lewis Capaldi,Someone You Loved,16,9,15,4,2019-10-06,4,2019-10-06
29,down,Cavallini & Shrty & Gettomasa,16v,24,24,3,,,,
30,up,Antti Tuisku,Sit ku me kuollaan,66,30,2,,,,
31,down,Halsey,You should be sad,17,13,5,74,2020-01-12,20,2020-02-16
32,down,JVG,Ikuinen vappu,23,6,15,,,,
33,down,Post Malone,Circles,21,9,15,2,2019-10-06,2,2019-10-06
34,down,Shawn Mendes & Camila Cabello,Señorita,22,6,15,1,2019-10-06,1,2019-10-06
35,down,Camila Cabello,My Oh My (feat. DaBaby),20,16,11,52,2019-12-15,22,2020-02-02
36,down,Lewis Capaldi,Before You Go,26,16,8,45,2019-11-24,10,2020-08-30
37,down,Arizona Zervas,ROXANNE,25,4,13,14,2019-11-24,4,2019-12-22
38,down,Maroon 5,Memories,27,11,15,36,2019-10-06,2,2019-11-17
39,up,JACKBOYS,OUT WEST (feat. Young Thug),43,27,8,79,2019-12-29,28,2020-01-05
40,down,Evelina,Hitaasti,19,19,4,,,,
41,down,Erika Vikman,Cicciolina,34,15,3,,,,
42,down,Pyhimys,v!@%#Mikko,28,3,15,,,,
43,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,35,8,15,25,2019-10-13,16,2019-12-15
44,down,Billie Eilish,when the party's over,38,30,13,99,2019-12-29,27,2020-02-02
45,down,Travis Scott,HIGHEST IN THE ROOM,33,5,15,35,2019-10-06,2,2019-10-13
46,up,JVG,Pintakaasulla,58,31,8,,,,
47,down,DaBaby,VIBEZ,39,27,7,59,2019-11-10,57,2020-01-19
48,down,Regard,Ride It,31,14,15,57,2019-10-06,13,2019-11-10
49,down,IBE,Luota Muhun,37,17,8,,,,
50,down,Ali Gatie,What If I Told You That I Love You,32,32,4,48,2020-02-02,48,2020-02-02
51,up,Khalid & Disclosure,Know Your Worth,80,39,2,66,2020-02-09,39,2020-02-16
52,down,Selena Gomez,Lose You to Love Me,29,2,15,53,2019-10-27,2,2019-11-03
53,-,Vesala,Makaroonilaatikkoo,-,20,1,,,,
54,down,Roddy Ricch,High Fashion (feat. Mustard),30,30,6,78,2019-12-15,22,2020-02-16
55,down,Nea,Some Say,48,48,8,84,2020-03-01,84,2020-03-01
56,down,Don Toliver,No Idea,36,25,12,95,2019-12-08,26,2020-01-12
57,down,blackbear,hot girl bummer,41,31,14,75,2019-10-06,24,2019-11-10
58,-,Vesala,Olin kerran täällä,-,32,1,,,,
59,down,Pyhimys,Muistuta Mua,42,6,15,,,,
60,down,Doja Cat,Say So,46,16,6,100,2020-02-02,6,2020-05-03
61,down,Billie Eilish & Khalid,lovely,59,46,11,62,2020-02-02,62,2020-02-02
62,down,Mustard,Ballin’ (feat. Roddy Ricch),45,45,5,93,2019-11-10,19,2020-01-12
63,-,Vesala,Me tanssitaan liian vähän,-,40,1,,,,
64,down,YNW Melly,Suicidal,52,48,8,97,2019-12-01,25,2020-02-02
65,-,Vesala,Nyt on lähtö,-,46,1,,,,
66,-,Vesala,Etsimässä rauhaa,-,42,1,,,,
67,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,17,1,86,2020-02-16,24,2020-02-23
68,up,Nightwish,Noise,71,15,2,,,,
69,-,Anna Puu & Olavi Uusivirta,2020,-,23,1,,,,
70,-,Vesala,Mul ei oo lapsuudensankarii,-,51,1,,,,
71,-,Vesala,Uusia unelmia,-,57,1,,,,
72,down,The Weeknd,Heartless,62,6,12,22,2019-12-01,5,2019-12-08
73,-,Vesala,Kuningas,-,54,1,,,,
74,-,Vesala,Meillä kummittelee,-,70,1,,,,
75,-,Justin Bieber,All Around Me,-,75,1,97,2020-02-16,62,2020-02-23
76,-,Justin Bieber,Habitual,-,69,1,90,2020-02-16,65,2020-02-23
77,-,Justin Bieber,Come Around Me,-,77,1,55,2020-02-23,55,2020-02-23
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,40,10,64,2019-12-01,52,2020-01-12
79,-,Vesala,Aurinko,-,79,1,,,,
80,-,Vesala,Puisia taloja,-,80,1,,,,
81,-,Nicki Minaj,Yikes,-,81,1,36,2020-02-09,36,2020-02-09
82,up,Lil Uzi Vert,Futsal Shuffle 2020,85,12,10,39,2019-12-15,23,2019-12-22
83,up,Alan Walker & Ava Max,"Alone, Pt. II",94,83,2,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,32,15,99,2020-01-12,49,2020-06-21
85,up,Taylor Swift,Only The Young (Featured in Miss Americana),90,85,2,51,2020-02-02,51,2020-02-02
86,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
87,-,Lauri Tähkä,Palavaa vettä,-,47,10,,,,
88,up,Sexmane,Marco de BIH (feat. Ege Zulu),97,72,2,,,,
89,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,89,1,100,2020-02-23,100,2020-02-23
90,down,Matthew Wilder,Break My Stride,50,18,5,,,,
91,-,Justin Bieber,Available,-,91,1,84,2020-02-23,84,2020-02-23
92,down,Harry Styles,Watermelon Sugar,84,6,13,85,2019-11-17,2,2020-08-23
93,-,Justin Bieber,Running Over (feat. Lil Dicky),-,93,1,96,2020-02-23,96,2020-02-23
94,down,Ed Sheeran & Justin Bieber,I Don't Care,89,41,14,31,2019-10-06,23,2019-11-17
95,down,Rammstein,DEUTSCHLAND,73,18,15,,,,
96,down,Billie Eilish,ocean eyes,67,56,5,67,2019-12-29,67,2019-12-29
97,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,49,1,33,2020-02-23,33,2020-02-23
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,25,14,25,2019-10-27,23,2019-11-24
99,-,Lil Mosey,Blueberry Faygo,-,20,1,69,2020-02-16,24,2020-04-12
100,down,Lady Gaga & Bradley Cooper,Shallow,70,30,15,25,2019-10-06,25,2019-10-06
