Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isac Elliot,20min (feat. william & Cledos),19,1,2,,,,
2,down,Ramses II,Villieläin,1,1,7,,,,
3,down,JVG,Amatimies,2,1,8,,,,
4,up,Harry Styles,As It Was,4,1,12,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,3,,,,
6,down,Gettomasa & Van Hegen,Shamppanjadieetillä,5,3,4,,,,
7,down,El Migu,Erilainen,6,2,5,,,,
8,down,Joe L,Käytöstapoi (feat. william),7,7,5,,,,
9,down,Fabe,WYD,8,7,6,,,,
10,up,Bess,Ram pam pam,11,1,23,,,,
11,down,Lizzo,About Damn Time,10,10,10,,,,
12,up,Måneskin,SUPERMODEL,12,5,6,,,,
13,up,Sexmane,40K,13,8,9,,,,
14,up,Glass Animals,Heat Waves,20,2,54,75,2021-02-28,71,2021-03-07
15,up,Olli Halonen,Pohjola,17,2,26,,,,
16,up,Jack Harlow,First Class,18,3,11,,,,
17,down,Nebi & Gettomasa,KiMi,15,14,5,,,,
18,down,Harry Styles,Late Night Talking,9,4,5,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,22,1,50,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,14,3,,,,
21,down,JVG,Kran Turismo (feat. Raappana),16,15,10,,,,
22,down,Madboiali,Sääntöi (feat. Stafa),21,15,4,,,,
23,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),28,6,53,,,,
24,up,Ed Sheeran,Shivers,26,1,41,,,,
25,up,MD$,Nonstop (feat. Sexmane & B.Baby),30,21,4,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,41,10,36,,,,
27,down,Gettomasa,500 Hevosta,23,2,9,,,,
28,up,Tiësto & Ava Max,The Motto,32,2,32,,,,
29,up,ibe,Kesäbiisi,29,29,3,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,4,42,,,,
31,-,Joji,Glimpse of Us,-,10,1,,,,
32,down,T Swoop,Mon Ami,25,5,13,,,,
33,up,Cledos,City (feat. A36),38,4,11,,,,
34,up,Fabe,Tähti,37,7,16,,,,
35,down,Blacflaco & Mjay,Munkaa,27,7,13,,,,
36,down,KALUSH,Stefania (Kalush Orchestra),24,1,6,,,,
37,up,Elley Duhé,MIDDLE OF THE NIGHT,40,9,21,,,,
38,up,Pihlaja & Etta,Bändäri,44,4,13,,,,
39,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],45,2,41,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,18,16,,,,
41,down,Ed Sheeran,2step (feat. Ellinoora),39,16,6,,,,
42,down,Evelina,Sydän sulaa,34,34,4,,,,
43,down,Pariisin Kevät,Kesäyö,35,23,13,,,,
44,up,Pehmoaino,haluun takas mun perhoset,47,2,12,,,,
45,up,Mastermynd,Together,53,30,62,,,,
46,up,Deasy,Zap (DJ Friendly),69,32,62,,,,
47,up,The Weeknd,Blinding Lights,52,1,134,94,2019-12-01,1,2020-03-01
48,up,Sanni,Jos mä voisin tuntee mut,50,48,3,,,,
49,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],46,43,3,,,,
50,up,Harry Styles,Matilda,55,10,5,,,,
51,down,Gasellit,Pakko relaa ennen kun mä delaan,33,30,6,,,,
52,up,Future,WAIT FOR U (feat. Drake & Tems),54,39,8,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,30,7,,,,
54,up,Jax Jones,Where Did You Go? (feat. MNEK),75,54,2,,,,
55,-,Drake,Massive,-,8,1,,,,
56,up,Harry Styles,Music For a Sushi Restaurant,56,6,5,,,,
57,-,Cledos,Mis oot ollu (feat. Fabe),-,13,1,,,,
58,up,"Imagine Dragons, JID & League of Legends",Enemy,65,10,27,,,,
59,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,15,1,,,,
60,up,Farruko,Pepas,62,27,23,,,,
61,up,Tom Odell,Another Love,91,6,42,,,,
62,up,Portion Boys,Elämän ABC,64,41,13,,,,
63,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,31,6,6,,,,
64,-,Drake,Falling Back,-,42,1,,,,
65,-,Drake,Sticky,-,13,1,,,,
66,down,Cornelia Jakobs,Hold Me Closer,48,4,7,,,,
67,up,Lauri Tähkä,Kaikella on tarkoitus,68,39,2,,,,
68,down,KERZA,Tuulel,42,42,3,,,,
69,-,Drake,Jimmy Cooks (feat. 21 Savage),-,22,1,,,,
70,-,Drake,Texts Go Green,-,48,1,,,,
71,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),94,71,2,,,,
72,up,Kiki,666,84,34,8,,,,
73,-,Drake,A Keeper,-,70,1,,,,
74,-,Drake,Intro,-,74,1,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,85,69,3,,,,
76,-,Panic! At the Disco,House of Memories,-,45,8,,,,
77,-,Drake,Calling My Name,-,64,1,,,,
78,up,william,Penelope (feat. Clever),86,1,69,,,,
79,up,Benson Boone,In The Stars,100,42,7,,,,
80,down,BTS,Run BTS,77,77,2,,,,
81,down,BTS,Yet To Come,76,76,2,,,,
82,-,Drake,Currents,-,79,1,,,,
83,-,Drake,Flight's Booked,-,62,1,,,,
84,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,81,81,4,,,,
85,-,Joalin,Angelito,-,52,1,,,,
86,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,44,1,,,,
87,down,Portion Boys,Kyläbaari,78,45,9,,,,
88,down,Abreu,Kaikki paitsi sydän,58,14,9,,,,
89,-,Drake,Overdrive,-,76,1,,,,
90,-,Mikael Gabriel & Juha Tapio,Kompassi,-,50,1,,,,
91,down,Harry Styles,Little Freak,59,11,5,,,,
92,down,Lauri Tähkä,Nukkuvat aamut,70,11,18,,,,
93,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),72,72,2,,,,
94,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,59,,,,
95,down,Ed Sheeran,Bad Habits,73,1,52,,,,
96,down,Post Malone,Cooped Up (feat. Roddy Ricch),51,51,3,,,,
97,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),49,35,4,,,,
98,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,7,53,76,2021-04-25,2,2021-05-02
99,down,Sanni,Tyhmä,88,66,3,,,,
100,down,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),80,80,2,,,,
