Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,1,1,8,,,,
2,up,Davido,The Best (feat. Mayorkun),2,1,9,,,,
3,up,Olamide,Infinity (feat. Omah Lay),4,1,14,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),6,1,11,,,,
5,up,Davido,Jowo,5,3,9,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,14,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),7,5,14,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),8,2,9,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,2,11,,,,
10,up,Wizkid,Essence,11,1,11,,,,
11,down,Davido,La La (feat. Ckay),10,5,9,,,,
12,up,Wizkid,Reckless,13,3,11,,,,
13,up,Olamide,Triumphant (feat. Bella Shmurda),18,3,14,,,,
14,down,Davido,Something Fishy,12,4,9,,,,
15,up,Wizkid,No Stress,17,1,17,,,,
16,up,Omah Lay,Can't Relate,16,7,8,,,,
17,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),24,6,5,,,,
18,up,Burna Boy,Way Too Big,19,1,22,,,,
19,down,Omah Lay,My Bebe,14,5,8,,,,
20,up,Wizkid,Longtime (feat. Skepta),20,4,11,,,,
21,up,Wizkid,True Love,23,9,11,,,,
22,down,Zlatan,Lagos Anthem,15,15,8,,,,
23,down,Wizkid,Mighty Wine,21,5,11,,,,
24,down,Rema,Peace of Mind,22,11,6,,,,
25,up,Wizkid,Sweet One,29,12,11,,,,
26,down,Wizkid,Piece of Me (feat. Ella Mai),25,11,11,,,,
27,up,Kcee & Okwesili Eze Group,Cultural Praise,28,27,4,,,,
28,up,Falz,Squander (feat. Niniola),30,28,6,,,,
29,down,Burna Boy,23,26,2,22,,,,
30,up,Bad Boy Timz,Have Fun,33,16,10,,,,
31,up,Runtown,If E Happen for Lagos,31,30,3,,,,
32,down,Omah Lay,Confession,27,9,8,,,,
33,down,Davido,Tanana,32,9,9,,,,
34,up,Davido,So Crazy (feat. Lil Baby),35,1,9,,,,
35,up,Wizkid,Gyrate,37,15,11,,,,
36,down,Davido,FEM,34,24,9,,,,
37,up,Wizkid,Roma (feat. Terri),39,14,11,,,,
38,down,Omah Lay,Damn (feat. 6LACK),36,12,8,,,,
39,down,Davido,Fade,38,20,9,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),41,10,22,,,,
41,up,Mix Naija,La Cream,46,41,8,,,,
42,up,Wizkid,Grace,43,16,11,,,,
43,down,Davido,I Got a Friend,40,15,9,,,,
44,down,Davido,Heaven,42,7,9,,,,
45,up,CKay,Felony,56,1,6,,,,
46,up,Burna Boy,Bank On It,48,7,22,,,,
47,down,Davido,Very Special,44,13,9,,,,
48,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),45,6,9,,,,
49,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",49,3,23,,,,
50,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,96,50,2,,,,
51,down,Jamopyper,If No Be You (feat. Mayorkun),47,2,20,,,,
52,down,Omah Lay,Lo Lo,50,2,34,,,,
53,up,Joeboy,Lonely,54,12,14,,,,
54,down,Burna Boy,Onyeka (Baby),53,3,22,,,,
55,down,Cheque,Zoom,51,1,28,,,,
56,down,Davido,Mebe (feat. Mugeez),52,19,9,,,,
57,down,Davido,Sunlight,55,16,9,,,,
58,up,Burna Boy,20 10 20,58,13,11,,,,
59,down,Olamide,Green Light,57,6,15,,,,
60,down,Burna Boy,No Fit Vex,59,6,22,,,,
61,down,Burna Boy,Bebo,60,3,22,,,,
62,down,Fireboy DML,Champ (feat. D Smoke),61,6,21,,,,
63,up,Oxlade,DKT,69,17,19,,,,
64,up,Olamide,Unconditionally (feat. Peruzzi),64,11,14,,,,
65,up,DJ Tunez & Olamide,Require,66,40,6,,,,
66,up,Rema,Woman,67,1,28,,,,
67,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),62,19,11,,,,
68,up,Gyakie,Forever,99,3,2,,,,
69,up,Burna Boy,Time Flies (feat. Sauti Sol),70,5,22,,,,
70,down,Omah Lay,You,65,1,34,,,,
71,down,Burna Boy,Wonderful,68,10,22,,,,
72,up,Barry Jhay,Muje,72,41,10,,,,
73,down,Olamide,Eru,63,9,18,,,,
74,down,Burna Boy,Wettin Dey Sup,71,8,22,,,,
75,down,Burna Boy,Monsters You Made (feat. Chris Martin),73,11,22,,,,
76,down,Fireboy DML,Spell (feat. Wande Coal),74,15,21,,,,
77,down,Buju,So Lovely,75,41,6,,,,
78,up,Asake,Mr Money,78,52,12,,,,
79,down,Chike,If You No Love,77,14,48,,,,
80,up,Chike,Roju,84,16,45,,,,
81,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],80,7,22,,,,
82,up,Bella Shmurda,Sho Mo Mi,82,22,38,,,,
83,down,Davido,Birthday Cake (feat. Nas & Hitboy),79,27,9,,,,
84,down,Flavour,Doings (feat. Phyno),76,58,5,,,,
85,down,Davido,On My Way,81,31,9,,,,
86,up,Joeboy,Celebration,94,28,5,,,,
87,up,Stonebwoy & Davido,Activate,95,32,5,,,,
88,down,Burna Boy,Comma,87,15,21,,,,
89,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),88,36,55,,,,
90,down,Olamide,Another Level,85,13,14,,,,
91,down,Tekno,Enjoy,86,59,8,,,,
92,down,Burna Boy,Alarm Clock,90,10,22,,,,
93,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),83,29,10,,,,
94,down,Omah Lay,Ye Ye Ye,92,4,33,,,,
95,down,Davolee,Happiness,89,89,3,,,,
96,down,Olamide,Plenty (feat. Fireboy DML),91,19,14,,,,
97,up,Chike,Nakupenda (feat. Ric Hassani),97,9,45,,,,
98,up,Fireboy DML,Tattoo,100,5,22,,,,
99,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),98,17,21,,,,
100,down,Victor AD & Peruzzi,Wet,93,59,7,,,,
