Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,5,,,,
2,up,Olamide,Rock,2,1,4,,,,
3,up,Buju,Outside,5,1,3,,,,
4,down,Blaqbonez,Bling (feat. Amaarae & Buju),3,2,9,,,,
5,up,Wizkid,Essence,7,1,32,,,,
6,down,Burna Boy,Kilometre,4,1,6,,,,
7,down,Joeboy,Show Me,6,4,18,,,,
8,up,CKay,Felony,8,1,27,,,,
9,up,Joeboy,Focus,9,2,18,,,,
10,up,Davido,La La (feat. Ckay),13,5,30,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,1,32,,,,
12,up,Ice Prince,KOLO (feat. Oxlade),12,11,13,,,,
13,up,"Terri, Bella Shmurda & MohBad",Money,49,13,2,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,2,32,,,,
15,down,Dangbana Republik & Bella Shmurda,World,11,1,10,,,,
16,up,Burna Boy,23,17,2,43,,,,
17,down,Dangbana Republik & Bella Shmurda,Rush,16,1,19,,,,
18,down,Davido,The Best (feat. Mayorkun),15,1,30,,,,
19,up,DJ Neptune & Wande Coal,Music Messiah,89,19,2,,,,
20,down,Omah Lay,Godly,19,1,29,,,,
21,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),18,6,26,,,,
22,down,Crayon & Rema,Too Correct,20,20,11,,,,
23,up,Barry Jhay,Ayewada,91,23,2,,,,
24,up,Davido,Jowo,24,3,30,,,,
25,down,Burna Boy,Way Too Big,22,1,43,,,,
26,up,Wizkid,Reckless,27,3,32,,,,
27,down,Burna Boy,Bank On It,25,7,43,,,,
28,down,Blaqbonez,Okwaraji,21,9,6,,,,
29,up,Olamide,Infinity (feat. Omah Lay),29,1,35,,,,
30,down,Joeboy & Kwesi Arthur,Door,28,28,7,,,,
31,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,26,2,35,,,,
32,down,Blaqbonez,Fendi (feat.  Joeboy),23,3,6,,,,
33,down,Wizkid,No Stress,32,1,38,,,,
34,up,Wizkid,Sweet One,34,12,32,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),30,10,43,,,,
36,down,Wizkid,Longtime (feat. Skepta),33,4,32,,,,
37,up,Skales & Davido,This Your Body,92,37,2,,,,
38,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,38,1,,,,
39,down,Laycon,Verified (feat. Mayorkun),31,5,6,,,,
40,down,Wizkid,True Love,36,9,32,,,,
41,down,Wizkid,Mighty Wine,37,5,32,,,,
42,down,Ayra Starr,Away,35,1,20,,,,
43,down,Davido,Holy Ground (feat. Nicki Minaj),38,2,30,,,,
44,down,Wizkid,Piece of Me (feat. Ella Mai),40,11,32,,,,
45,down,Burna Boy,Onyeka (Baby),39,3,43,,,,
46,down,Olamide,Triumphant (feat. Bella Shmurda),43,3,35,,,,
47,down,Olamide,Loading (feat. Bad Boy Timz),41,5,35,,,,
48,down,Wizkid,Gyrate,45,15,32,,,,
49,down,Oxlade,DKT,48,17,39,,,,
50,down,Joeboy,Lonely,44,12,35,,,,
51,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],42,20,17,,,,
52,down,Wizkid,Roma (feat. Terri),47,14,32,,,,
53,up,Bad Boy Timz,Have Fun,53,16,31,,,,
54,down,Wizkid,Grace,52,16,32,,,,
55,down,Fireboy DML,Champ (feat. D Smoke),51,6,42,,,,
56,down,Masterkraft & Phyno,Egbon,46,14,7,,,,
57,up,Davido,Something Fishy,60,4,30,,,,
58,down,Timaya,Don Dada,56,49,13,,,,
59,down,Crayon,Jackpot (feat. Bella Shmurda),55,12,12,,,,
60,down,Burna Boy,No Fit Vex,59,6,43,,,,
61,up,Laycon,Fall for Me (feat. YKB),69,46,11,,,,
62,up,Fireboy DML,Lifestyle,62,24,16,,,,
63,down,Kcee & Okwesili Eze Group,Cultural Praise,61,27,25,,,,
64,up,Omah Lay,Can't Relate,64,7,29,,,,
65,up,Burna Boy,Time Flies (feat. Sauti Sol),67,5,43,,,,
66,down,Blaqbonez,Don't Touch,50,15,6,,,,
67,up,Bella Shmurda,Sho Mo Mi,71,22,59,,,,
68,up,Rema,Peace of Mind,68,11,27,,,,
69,down,Buju,So Lovely,63,41,24,,,,
70,down,Hotkid,Freaky,58,58,3,,,,
71,down,Blaqbonez,Never Been in Love,54,14,6,,,,
72,up,Burna Boy,Bebo,77,3,43,,,,
73,up,KCee,Hold Me Tight (feat. Peruzzi & Okwesili Eze Group),97,73,2,,,,
74,up,Omah Lay,Lo Lo,76,2,55,,,,
75,down,Stonebwoy & Davido,Activate,66,32,20,,,,
76,down,Blaqbonez,Heartbreaker (feat. Nasty C),57,11,6,,,,
77,down,Davido,Fade,73,20,30,,,,
78,down,Flavour,Doings (feat. Phyno),74,58,25,,,,
79,down,Omah Lay,My Bebe,78,5,29,,,,
80,up,Burna Boy,Monsters You Made (feat. Chris Martin),81,11,41,,,,
81,down,Burna Boy,Wettin Dey Sup,80,8,43,,,,
82,up,Davido,So Crazy (feat. Lil Baby),83,1,29,,,,
83,down,Joeboy,Door,79,20,18,,,,
84,down,Blaqbonez,TGF Pussy,65,22,6,,,,
85,-,DanDizzy,Mbong (feat. Bella Shmurda),-,76,1,,,,
86,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],82,7,38,,,,
87,down,Zugo,Colorado (feat. Dai Verse),84,16,3,,,,
88,down,Davido,FEM,87,24,29,,,,
89,down,Davido,Tanana,86,9,29,,,,
90,down,Runtown,If E Happen for Lagos,85,30,24,,,,
91,down,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),72,24,6,,,,
92,-,Mizzle,Smile For You (feat. Oxlade),-,90,1,,,,
93,down,Blaqbonez,Best Friend (feat. Cheque),75,39,6,,,,
94,-,Young Jonn & KiDi,Off You,-,85,1,,,,
95,up,Dai Verse,Sweet Daddy,98,95,2,,,,
96,down,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),70,43,4,,,,
97,-,Laycon,Kele (feat. Joeboy),-,47,4,,,,
98,down,Chike,Roju,94,16,65,,,,
99,down,Kashy,Orin Halleluyah (feat. Zinoleesky),90,83,10,,,,
100,down,Falz,Squander (feat. Niniola),96,28,27,,,,
