Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Ohema (feat. Crayon & Bella Shmurda),3,1,2,,,,
2,down,Omah Lay,Holy Ghost,1,1,4,,,,
3,down,Rema,DND,2,1,6,,,,
4,up,Omah Lay,reason,11,1,25,,,,
5,up,Flavour,Big Baller,77,3,2,,,,
6,up,Rema,Smooth Criminal,6,3,6,,,,
7,down,Reekado Banks,Fakosi,5,5,3,,,,
8,up,MohBad,Ask About Me,9,1,31,,,,
9,down,Rema,Trouble Maker,8,2,6,,,,
10,up,Burna Boy,Last Last,15,1,82,,,,
11,up,Rema,Red Potion,12,6,6,,,,
12,down,Teni,Lanke,10,2,14,,,,
13,up,Rema,Don't Leave,13,4,6,,,,
14,up,Balloranking,We Up (feat. Dyani),16,5,14,,,,
15,down,Victony,Jaga Jaga (feat. Babyboy AV),14,3,10,,,,
16,up,Zlatan,10 Bottles,30,16,2,,,,
17,up,Rema,Charm,24,1,32,,,,
18,up,Zerrydl & Shallipopi,Puff & Pass (Remix),18,4,7,,,,
19,up,MohBad,Sabi,20,3,23,,,,
20,up,Bella Shmurda,My Brother,21,1,9,,,,
21,up,Ayra Starr,Rhythm & Blues,23,11,12,,,,
22,up,MohBad,Beast & Peace,25,2,23,,,,
23,up,MohBad,La Pio Pio,28,6,22,,,,
24,up,Balloranking,Oh My Nigga,27,24,2,,,,
25,down,"King Perryy, Runtown & Shatta Wale",Denge II,17,2,9,,,,
26,up,MohBad & Zlatan,Account Balance,29,4,23,,,,
27,down,Tekno & Shallipopi,So What?,26,10,15,,,,
28,down,DJ Tunez & Terry Apala,Apala Disco,19,19,4,,,,
29,up,Patoranking,BABYLON  (feat. Victony ),33,15,13,,,,
30,up,Fireboy DML,Bandana,32,1,73,,,,
31,up,BhadBoi OML,Shkran Lak,31,12,14,,,,
32,up,Llona & Bella Shmurda,Hbp Remix,36,20,6,,,,
33,up,MohBad,Blessing,34,7,23,,,,
34,up,Evil Beast & Tega boi dc,Sere,75,34,2,,,,
35,up,Phyno,Do I,35,3,14,,,,
36,down,Guchi & Bayanni,Feeling Good,7,3,4,,,,
37,up,MohBad,Omo Mi,38,9,22,,,,
38,up,Olamide,Rock,40,1,112,,,,
39,down,Balloranking,Hustle Hard,37,19,13,,,,
40,up,Victony,Soweto,60,4,75,,,,
41,up,Omah Lay,it's yours,43,3,25,,,,
42,down,Spyro,Only Fine Girl,41,17,8,,,,
43,up,Balloranking,Aye (feat. Hotkid),45,16,13,,,,
44,up,Timaya,Cold Outside (feat. Buju),48,1,112,,,,
45,up,Balloranking,Backwoods,47,18,13,,,,
46,down,Balloranking,Alive,44,13,13,,,,
47,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,49,2,17,,,,
48,up,Omah Lay,joanna,50,5,25,,,,
49,up,Blaqbonez,Bling (feat. Amaarae & Buju),51,2,86,,,,
50,up,Balloranking,Aje (feat. L.A.X),52,21,13,,,,
51,down,Balloranking,Bode Thomas,46,12,13,,,,
52,down,Rema,Calm Down,42,1,95,,,,
53,up,Omah Lay,come closer,55,4,25,,,,
54,down,Balloranking,Toronto,53,14,13,,,,
55,up,Blaqbonez & JAE5,Back In Uni,57,3,61,,,,
56,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),4,3,7,,,,
57,up,Bahd Man Niko,Yard,59,57,4,,,,
58,up,Seyi Vibez,Para Boi,62,2,48,,,,
59,up,BhadBoi OML,7am in Lekki,65,20,14,,,,
60,up,Wizkid,No Stress,61,1,125,,,,
61,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),70,1,96,,,,
62,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),67,7,32,,,,
63,up,Omah Lay & Ozuna,Soso,71,9,29,,,,
64,up,BhadBoi OML,Tomford,72,35,4,,,,
65,-,"Dumomi the Jig, Black Culture & Niniola",Maria,-,65,1,,,,
66,up,Seyi Vibez,Kun Faya Kun (Be and It Is),86,60,2,,,,
67,down,Balloranking,Healer (feat. Bella Shmurda),66,29,13,,,,
68,down,Balloranking,Kefti (feat. Shallipopi),63,22,13,,,,
69,up,Omah Lay,Lo Lo,80,2,111,,,,
70,up,Minister GUC,Obinigwe,92,30,75,,,,
71,up,Llona,Hbp,74,23,16,,,,
72,up,Omah Lay,imagine (feat. Aitch),76,6,25,,,,
73,down,Ajebo Hustlers,No Wam,68,3,9,,,,
74,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),73,27,13,,,,
75,down,Damo K,Squad,69,42,6,,,,
76,-,Flavour,Her Excellency (Nwunye Odogwu),-,6,1,,,,
77,down,BOJ & Ajebutter 22,42,39,39,3,,,,
78,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,12,1,,,,
79,up,Omah Lay,You,87,1,59,,,,
80,up,Victony,Kolomental,82,3,79,,,,
81,-,Flavour,Fearless (feat. Ejyk Nwamba),-,10,1,,,,
82,-,Flavour,Woman King,-,16,1,,,,
83,-,Flavour,Daberechi,-,13,1,,,,
84,-,Flavour,Show Off,-,14,1,,,,
85,-,Flavour,Lion's Den,-,21,1,,,,
86,up,BhadBoi OML,Enough,97,33,10,,,,
87,-,Flavour,African Dream,-,28,1,,,,
88,down,Qing Madi,See Finish,58,41,16,,,,
89,-,Flavour,Levels Pro Max,-,30,1,,,,
90,-,Flavour,Fall in Love (feat. Efya),-,29,1,,,,
91,down,Young Duu,Ball (feat. onlyonekesh),89,89,2,,,,
92,down,Balloranking & 1da Banton,Caro (Remix),79,44,12,,,,
93,-,Seyi Vibez,Ogochukwu,-,77,1,,,,
94,up,BhadBoi OML,Lagos,100,39,8,,,,
95,down,Reminisce,Track 8,22,22,6,,,,
96,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,64,,,,
97,down,KCee,I Pray (feat. Oxlade),85,8,5,,,,
98,-,Seyi Vibez,Psalm 23,-,76,1,,,,
99,down,M3LON,Awilo,95,95,2,,,,
100,down,Balloranking,Xxl (feat. DaBlixx Osha),81,33,12,,,,
