Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,5,,,,
2,up,Young Jonn,Xtra Cool,2,1,12,,,,
3,up,Wizkid,2 Sugar (feat. Ayra Starr),3,1,5,,,,
4,up,Zlatan,Astalavista (feat. Young Jonn),8,3,3,,,,
5,down,Wizkid,Wow (feat. Skepta & Naira Marley),4,2,5,,,,
6,up,Bella Shmurda & Omah Lay,Put It in (Philo),7,2,12,,,,
7,down,Wizkid,Balance,5,3,5,,,,
8,down,Wizkid,Money & Love,6,2,6,,,,
9,up,Burna Boy,Last Last,9,1,31,,,,
10,up,Victony,Soweto,12,4,24,,,,
11,up,Fireboy DML,Bandana,13,1,22,,,,
12,up,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",71,12,2,,,,
13,down,Wizkid,Frames (Who's Gonna Know),11,9,5,,,,
14,up,Burna Boy,It's Plenty,19,1,23,,,,
15,down,Wizkid,Everyday,10,5,5,,,,
16,up,Asake,Peace Be Unto You (PBUY),16,1,26,,,,
17,up,Ayra Starr,Rush,17,1,13,,,,
18,down,Wizkid,Flower Pads,14,7,5,,,,
19,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),15,9,5,,,,
20,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,1,31,,,,
21,up,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",70,21,2,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),22,2,23,,,,
23,down,Wizkid,Pressure,18,11,5,,,,
24,down,Wizkid,Deep,20,12,5,,,,
25,up,CKay,mmadu,28,17,12,,,,
26,down,Blaqbonez & JAE5,Back In Uni,23,3,10,,,,
27,down,Young Jonn,If You Leave,26,10,8,,,,
28,down,Wizkid,Plenty Loving,21,13,5,,,,
29,down,Burna Boy,Common Person,27,3,23,,,,
30,down,Shoday,Caution,24,16,11,,,,
31,down,Wizkid,Special (feat. Don Toliver),25,15,5,,,,
32,down,Johnny Drille,How Are You (My Friend),31,9,9,,,,
33,down,Burna Boy,Different Size (feat. Victony),32,4,23,,,,
34,down,Burna Boy,Real Life (feat. Stormzy),33,10,122,,,,
35,down,Tekno,Pay,34,23,10,,,,
36,down,MohBad & Imole,Weekend,30,30,3,,,,
37,up,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",78,37,2,,,,
38,up,Burna Boy,Cloak & Dagger (feat. J Hus),38,3,23,,,,
39,up,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),79,39,2,,,,
40,up,Jamopyper,Cubicle,88,37,2,,,,
41,down,Burna Boy,Way Too Big,40,1,122,,,,
42,up,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),87,42,2,,,,
43,down,Ajebo Hustlers & Mayorkun,No Love (18 Plus),36,29,3,,,,
44,up,Rema,Calm Down,47,1,44,,,,
45,down,Asake,Omo Ope (feat. Olamide),43,1,47,,,,
46,up,Bayanni,Ta Ta Ta,96,17,4,,,,
47,up,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",85,47,2,,,,
48,down,Crayon,Ijo (Laba Laba),42,7,23,,,,
49,down,Qing Madi,See Finish,41,14,9,,,,
50,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),39,9,7,,,,
51,down,Bella Shmurda,Contraband,37,11,7,,,,
52,down,Burna Boy,Kilometre,48,1,71,,,,
53,down,Timaya,Cold Outside (feat. Buju),51,1,61,,,,
54,down,Victony,Kolomental,44,3,33,,,,
55,down,MohBad,Tiff,35,35,3,,,,
56,down,Soundz,Attention,45,28,13,,,,
57,down,Fireboy DML,Ashawo,49,4,19,,,,
58,down,Wizkid,Mood,52,1,68,,,,
59,down,Burna Boy,Vanilla,54,9,23,,,,
60,down,Wizkid,Ginger (feat. Burna Boy),56,1,111,,,,
61,up,Yarden,Wetin,65,44,2,,,,
62,down,Davido,Holy Ground (feat. Nicki Minaj),55,2,88,,,,
63,down,Bella Shmurda,New Born Fela,53,10,19,,,,
64,down,Buju,Outside,59,1,82,,,,
65,down,Burna Boy,Rollercoaster (feat. J Balvin),57,9,23,,,,
66,down,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],46,32,3,,,,
67,down,Blaqbonez,FASHIONNOVA,62,17,7,,,,
68,down,Bella Shmurda,My Friend,64,2,46,,,,
69,down,Olamide,Infinity (feat. Omah Lay),63,1,103,,,,
70,down,Burna Boy,Science,60,7,23,,,,
71,down,Burna Boy,Jagele,61,8,23,,,,
72,down,Adekunle Gold & Davido,High,66,1,67,,,,
73,down,"Khaid, Zlatan & Rexxie",Amala,50,28,5,,,,
74,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),80,1,51,,,,
75,down,Runtown,Things I Know,58,11,6,,,,
76,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),81,15,22,,,,
77,down,Burna Boy,Wild Dreams (feat. Khalid),68,13,23,,,,
78,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,2,111,,,,
79,up,"Mavins, Boy Spyce & Magixx","You (feat. Johnny Drille, Don Jazzy & LADIPOE)",90,79,2,,,,
80,up,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),89,80,2,,,,
81,up,Burna Boy,23,84,2,122,,,,
82,up,AV,Thug Love,94,82,2,,,,
83,down,Bella Shmurda,Fvck Off,82,4,30,,,,
84,down,Burna Boy,Dirty Secrets,69,11,23,,,,
85,down,Minister GUC,Obinigwe,73,30,29,,,,
86,down,Blaqbonez,FAKE NIKES (feat. Blxckie),67,14,7,,,,
87,-,Ajebo Hustlers,No Peace (Violence),-,30,1,,,,
88,down,Burna Boy,Bank On It,86,7,120,,,,
89,-,Ajebo Hustlers,Dreams,-,39,1,,,,
90,-,Ajebo Hustlers & Fave,In Love,-,8,11,,,,
91,-,Ajebo Hustlers,Kisses,-,61,1,,,,
92,-,Yarden,Wetin (Speedup),-,92,1,,,,
93,-,Ajebo Hustlers,Burn My Cable,-,74,1,,,,
94,down,Blaqbonez,LOYALTY,74,18,7,,,,
95,down,Wizkid,Essence,93,1,111,,,,
96,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,88,,,,
97,up,Davido,The Best (feat. Mayorkun),97,1,90,,,,
98,-,Burna Boy,Whiskey,-,14,21,,,,
99,down,Bella Shmurda & Simi,Loose It,75,19,7,,,,
100,-,Rema,Soundgasm,-,2,76,,,,
