Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,2,1,26,,,,
2,down,Bella Shmurda,My Brother,1,1,4,,,,
3,up,Victony,Jaga Jaga (feat. Babyboy AV),7,3,5,,,,
4,up,Zerrydl & Shallipopi,Puff & Pass (Remix),57,4,2,,,,
5,up,MohBad,Beast & Peace,6,2,18,,,,
6,down,Phyno,Do I,5,3,9,,,,
7,up,MohBad,Sabi,8,3,18,,,,
8,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),73,3,2,,,,
9,up,Omah Lay,reason,10,1,20,,,,
10,down,"King Perryy, Runtown & Shatta Wale",Denge II,4,2,4,,,,
11,up,Ayra Starr,Rhythm & Blues,11,4,7,,,,
12,down,Ajebo Hustlers,No Wam,3,3,4,,,,
13,down,MohBad,La Pio Pio,12,6,17,,,,
14,up,Shatta Wale & Tekno,Incoming,46,8,2,,,,
15,down,Rema,Charm,14,1,27,,,,
16,down,MohBad & Zlatan,Account Balance,13,4,18,,,,
17,down,Burna Boy,Last Last,16,1,77,,,,
18,up,Teni,Lanke,24,2,9,,,,
19,-,Rema,DND,-,1,1,,,,
20,down,Balloranking,We Up (feat. Dyani),15,5,9,,,,
21,down,MohBad,Blessing,17,7,18,,,,
22,down,MohBad,Omo Mi,18,9,17,,,,
23,down,Ric Hassani,Ngozi,9,9,3,,,,
24,down,Fireboy DML,Bandana,20,1,68,,,,
25,down,Evil Beast,Sere (feat. Tega boi dc),19,19,4,,,,
26,up,Omah Lay,Lo Lo,32,2,106,,,,
27,up,Spyro,Only Fine Girl,34,17,3,,,,
28,down,Omah Lay,it's yours,23,3,20,,,,
29,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,22,2,12,,,,
30,down,Balloranking,Hustle Hard,21,19,8,,,,
31,down,Seyi Vibez,Para Boi,30,2,43,,,,
32,down,Llona,Hbp,25,23,11,,,,
33,down,Omah Lay,joanna,29,5,20,,,,
34,up,Olamide,Rock,37,1,107,,,,
35,down,Balloranking,Alive,28,13,8,,,,
36,up,Timaya,Cold Outside (feat. Buju),38,1,107,,,,
37,down,Balloranking,Aye (feat. Hotkid),33,16,8,,,,
38,down,Balloranking,Bode Thomas,31,12,8,,,,
39,down,Balloranking,Backwoods,35,18,8,,,,
40,down,Balloranking,Toronto,36,14,8,,,,
41,-,Rema,Trouble Maker,-,2,1,,,,
42,down,Omah Lay,come closer,39,4,20,,,,
43,down,Balloranking,Aje (feat. L.A.X),41,21,8,,,,
44,down,Patoranking,BABYLON  (feat. Victony ),43,15,8,,,,
45,up,Rema,Calm Down,51,1,90,,,,
46,up,Blaqbonez & JAE5,Back In Uni,61,3,56,,,,
47,-,Rema,Smooth Criminal,-,3,1,,,,
48,down,Balloranking,Kefti (feat. Shallipopi),44,22,8,,,,
49,down,Tekno & Shallipopi,So What?,47,10,10,,,,
50,down,BhadBoi OML,Shkran Lak,45,12,9,,,,
51,-,Rema,Don't Leave,-,4,1,,,,
52,up,Wizkid,No Stress,64,1,120,,,,
53,up,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,81,,,,
54,down,Omah Lay & Ozuna,Soso,50,9,24,,,,
55,down,Balloranking,Healer (feat. Bella Shmurda),48,29,8,,,,
56,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),49,27,8,,,,
57,up,Bella Shmurda & MohBad,Adura,59,14,7,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,91,,,,
59,-,Rema,Red Potion,-,6,1,,,,
60,up,Dangbana Republik & Bella Shmurda,Rush,68,1,85,,,,
61,down,Omah Lay,imagine (feat. Aitch),52,6,20,,,,
62,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),55,7,27,,,,
63,down,BOJ & Ajebutter 22,Rora,26,26,3,,,,
64,down,Balloranking & 1da Banton,Caro (Remix),54,44,7,,,,
65,up,"Kida Kudz, Boj & Pheelz",Banger (feat. Boj),79,65,2,,,,
66,down,Balloranking,Xxl (feat. DaBlixx Osha),56,33,8,,,,
67,down,Bella Shmurda,In Charge,62,16,14,,,,
68,up,Victony,Soweto,69,4,70,,,,
69,down,Laime,Where Dem Dey (feat. Odumodublvck),63,17,27,,,,
70,up,Minister GUC,Obinigwe,72,30,71,,,,
71,down,Not3s & ODUMODUBLVCK,High Fashion,60,21,5,,,,
72,down,Seyi Vibez,Amdallah,42,5,22,,,,
73,-,Illbliss,Alhaji (Can't Hear You) [Remix] (feat. Runtown),-,73,1,,,,
74,down,BhadBoi OML,7am in Lekki,66,20,9,,,,
75,down,Qing Madi,See Finish,71,41,13,,,,
76,down,Victony,Kolomental,70,3,75,,,,
77,down,Bella Shmurda & Tiwa Savage,Nsv,67,5,25,,,,
78,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",74,48,21,,,,
79,down,Balloranking,Dinah (feat. DwillsHarmony),65,37,8,,,,
80,-,Reminisce,Orin (feat. Olamide),-,28,1,,,,
81,-,Llona & Bella Shmurda,Hbp Remix,-,20,1,,,,
82,-,Reminisce,Track 1,-,36,1,,,,
83,-,Reminisce,Track 8,-,22,1,,,,
84,-,Reminisce & MohBad,Shina Peters,-,23,10,,,,
85,up,Rema,Hov,100,4,27,,,,
86,-,Reminisce,Track 2,-,49,1,,,,
87,-,Reminisce,Track 7,-,60,1,,,,
88,-,Reminisce,Recycle,-,64,1,,,,
89,-,Reminisce,Why? (feat. Oxlade),-,14,4,,,,
90,-,Reminisce,Track 6,-,81,1,,,,
91,-,Reminisce,Track 10,-,80,1,,,,
92,-,Reminisce,Track 12,-,82,1,,,,
93,down,DJ Neptune,Tear Rubber (feat. Mayorkun),78,73,8,,,,
94,-,Reminisce,Track 13 (Acoustic),-,94,1,,,,
95,-,King Promise,Perfect Combi (feat. Gabzy),-,70,1,,,,
96,up,Fireboy DML,Jealous,96,54,28,,,,
97,-,Damo K,Squad,-,42,1,,,,
98,down,Kcee & Okwesili Eze Group,Cultural Praise,95,27,63,,,,
99,down,Minister GUC,Ikechi (Power of God),94,90,5,,,,
100,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),76,6,84,,,,
