Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,19,1,2,,,,
2,down,Rema,DND,1,1,4,,,,
3,up,Guchi & Bayanni,Feeling Good,35,3,2,,,,
4,up,Rema,Smooth Criminal,4,3,4,,,,
5,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),3,3,5,,,,
6,up,MohBad,Ask About Me,6,1,29,,,,
7,down,Rema,Trouble Maker,5,2,4,,,,
8,up,Teni,Lanke,32,2,12,,,,
9,down,Rema,Red Potion,8,6,4,,,,
10,up,Omah Lay,reason,10,1,23,,,,
11,down,Rema,Don't Leave,7,4,4,,,,
12,down,Victony,Jaga Jaga (feat. Babyboy AV),9,3,8,,,,
13,down,"King Perryy, Runtown & Shatta Wale",Denge II,2,2,7,,,,
14,up,Burna Boy,Last Last,20,1,80,,,,
15,down,Zerrydl & Shallipopi,Puff & Pass (Remix),12,4,5,,,,
16,down,MohBad,Sabi,15,3,21,,,,
17,up,Balloranking,We Up (feat. Dyani),21,5,12,,,,
18,up,Tekno & Shallipopi,So What?,42,10,13,,,,
19,down,Bella Shmurda,My Brother,11,1,7,,,,
20,down,Ayra Starr,Rhythm & Blues,18,11,10,,,,
21,up,DJ Tunez & Terry Apala,Apala Disco,71,19,2,,,,
22,down,MohBad,Beast & Peace,16,2,21,,,,
23,down,Spyro,Only Fine Girl,17,17,6,,,,
24,up,Rema,Charm,24,1,30,,,,
25,up,MohBad,La Pio Pio,25,6,20,,,,
26,up,MohBad & Zlatan,Account Balance,26,4,21,,,,
27,down,Reminisce,Track 8,23,22,4,,,,
28,up,Fireboy DML,Bandana,29,1,71,,,,
29,down,BhadBoi OML,Shkran Lak,28,12,12,,,,
30,up,MohBad,Blessing,30,7,21,,,,
31,down,Llona & Bella Shmurda,Hbp Remix,27,20,4,,,,
32,down,Ric Hassani,Ngozi,14,9,6,,,,
33,up,PaBrymo & Zlatan,In Battle,66,33,2,,,,
34,down,Phyno,Do I,22,3,12,,,,
35,down,Shatta Wale & Tekno,Incoming,13,8,5,,,,
36,-,Reekado Banks,Fakosi,-,5,1,,,,
37,down,Evil Beast,Sere (feat. Tega boi dc),31,19,7,,,,
38,down,Balloranking,Hustle Hard,36,19,11,,,,
39,down,MohBad,Omo Mi,33,9,20,,,,
40,down,Omah Lay,it's yours,37,3,23,,,,
41,down,Patoranking,BABYLON  (feat. Victony ),39,15,11,,,,
42,down,Olamide,Rock,40,1,110,,,,
43,down,Omah Lay,joanna,41,5,23,,,,
44,up,Balloranking,Aye (feat. Hotkid),47,16,11,,,,
45,up,Rema,Calm Down,48,1,93,,,,
46,up,Balloranking,Alive,52,13,11,,,,
47,up,Balloranking,Bode Thomas,50,12,11,,,,
48,up,Balloranking,Backwoods,53,18,11,,,,
49,down,Omah Lay,come closer,46,4,23,,,,
50,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,43,2,15,,,,
51,down,Timaya,Cold Outside (feat. Buju),45,1,110,,,,
52,up,Balloranking,Aje (feat. L.A.X),54,21,11,,,,
53,up,Balloranking,Toronto,56,14,11,,,,
54,up,Blaqbonez,Bling (feat. Amaarae & Buju),58,2,84,,,,
55,down,Damo K,Squad,44,42,4,,,,
56,up,Bahd Man Niko,Bad Boyan,89,56,2,,,,
57,down,Frayz,Humble,51,51,2,,,,
58,up,Bahd Man Niko,Yard,92,57,2,,,,
59,up,Omah Lay & Ozuna,Soso,59,9,27,,,,
60,down,Ajebo Hustlers,No Wam,57,3,7,,,,
61,down,KCee,I Pray (feat. Oxlade),38,8,3,,,,
62,up,Balloranking,Kefti (feat. Shallipopi),63,22,11,,,,
63,up,Blaqbonez & JAE5,Back In Uni,79,3,59,,,,
64,down,Wizkid,No Stress,61,1,123,,,,
65,up,Omah Lay,imagine (feat. Aitch),65,6,23,,,,
66,up,Seyi Vibez,Para Boi,68,2,46,,,,
67,up,Balloranking,Healer (feat. Bella Shmurda),88,29,11,,,,
68,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),84,7,30,,,,
69,up,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),93,27,11,,,,
70,up,BhadBoi OML,7am in Lekki,87,20,12,,,,
71,down,Omah Lay,Lo Lo,34,2,109,,,,
72,up,Victony,Soweto,83,4,73,,,,
73,down,Llona,Hbp,62,23,14,,,,
74,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),85,1,94,,,,
75,up,BhadBoi OML,Tomford,97,35,2,,,,
76,up,Balloranking & 1da Banton,Caro (Remix),99,44,10,,,,
77,-,Balloranking,Xxl (feat. DaBlixx Osha),-,33,10,,,,
78,up,Omah Lay,You,95,1,57,,,,
79,-,BhadBoi OML,Enough,-,33,8,,,,
80,up,Myspro,Fifa,94,80,2,,,,
81,up,Rexxie & Soundz,Whine,96,81,2,,,,
82,down,Reminisce,Orin (feat. Olamide),49,28,4,,,,
83,-,Bella Shmurda,In Charge,-,16,16,,,,
84,-,BOJ & Ajebutter 22,42,-,39,1,,,,
85,up,Not3s & ODUMODUBLVCK,High Fashion,91,21,7,,,,
86,-,Fireboy DML,Tattoo,-,5,36,,,,
87,up,BOJ & Ajebutter 22,Sweet Life,90,64,3,,,,
88,-,BOJ & Ajebutter 22,Rora,-,26,5,,,,
89,down,Victony,No Joke,55,55,3,,,,
90,up,Victony,Kolomental,100,3,77,,,,
91,down,Reminisce & MohBad,Shina Peters,60,23,13,,,,
92,-,BOJ & Ajebutter 22,Emergency,-,84,1,,,,
93,-,Spyro,Decide,-,93,1,,,,
94,-,Qing Madi,See Finish,-,41,14,,,,
95,-,BOJ & Ajebutter 22,DITR,-,93,1,,,,
96,-,Minister GUC,Obinigwe,-,30,73,,,,
97,-,Rema,Hov,-,4,28,,,,
98,-,Oladips,Lalakukulala (feat. Reminisce),-,98,1,,,,
99,-,Balloranking,Dinah (feat. DwillsHarmony),-,37,9,,,,
100,-,Omah Lay,Ye Ye Ye,-,4,51,,,,
