Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,20,1,2,,,,
2,up,Fireboy DML,Scatter,34,2,2,,,,
3,up,Fireboy DML,Like I Do,44,3,2,,,,
4,up,Fireboy DML,Need You,19,4,2,,,,
5,up,Fireboy DML,King,6,4,5,,,,
6,up,Fireboy DML,Gbas Gbos,48,6,2,,,,
7,up,Fireboy DML,Energy,50,7,2,,,,
8,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),15,7,5,,,,
9,up,Fireboy DML,What If I Say,13,9,5,,,,
10,up,Fireboy DML,Feel,65,10,2,,,,
11,up,Fireboy DML,Omo Ologo,56,11,2,,,,
12,up,Fireboy DML,High on Life,59,12,2,,,,
13,down,Joeboy & Mayorkun,Don't Call Me Back,1,1,5,,,,
14,up,Fireboy DML,Wait and See,71,14,2,,,,
15,down,Rema,Lady,2,2,5,,,,
16,down,Joeboy,Beginning,3,2,5,,,,
17,down,Teni,Billionaire,4,3,5,,,,
18,down,Mayorkun,Up to Something,5,2,5,,,,
19,down,Joeboy,All For You,7,5,5,,,,
20,down,Joeboy,Baby,9,6,5,,,,
21,down,Burna Boy,Anybody,8,8,5,,,,
22,down,Hotkid,Ozana,17,16,4,,,,
23,down,IVD & Zlatan,Bolanle,10,7,5,,,,
24,down,Burna Boy,Gum Body (feat. Jorja Smith),12,11,5,,,,
25,down,"Pheelz, Olamide & Naira Marley",Gobe,14,13,4,,,,
26,down,Peruzzi,Only One,11,5,5,,,,
27,down,Rema,Bad Commando,21,16,5,,,,
28,down,Zlatan,Gbeku (feat. Burna Boy),18,6,5,,,,
29,down,Mr Eazi & Tyga,Tony Montana,16,16,3,,,,
30,down,Olamide,Pawon,23,15,5,,,,
31,down,Burna Boy,Pull Up,24,19,5,,,,
32,down,Zlatan,Yeye Boyfriend,22,11,5,,,,
33,down,Peruzzi,Nana,26,16,5,,,,
34,down,Burna Boy,On the Low,25,23,5,,,,
35,down,Mr Eazi & Simi,Doyin,31,18,5,,,,
36,down,Burna Boy,Wetin Man Go Do,27,25,5,,,,
37,down,Burna Boy,Collateral Damage,28,21,5,,,,
38,down,Burna Boy,Dangote,30,27,5,,,,
39,down,Burna Boy,African Giant,29,24,5,,,,
40,down,Peruzzi,Majesty,32,22,5,,,,
41,down,Joeboy,Blessings,33,15,5,,,,
42,down,Burna Boy,Omo,35,33,5,,,,
43,down,Buju,Spiritual (feat. Zlatan),36,26,5,,,,
44,down,"Olamide, Wizkid & Id Cabasa",Totori,39,28,5,,,,
45,up,Rema,Dumebi,46,27,5,,,,
46,down,Burna Boy,Killin Dem (feat. Zlatan),37,37,5,,,,
47,down,Crayon,So Fine,41,24,5,,,,
48,down,Blaqbonez,Shut Up,38,33,5,,,,
49,down,Burna Boy,Secret (feat. Jeremih & Serani),40,38,5,,,,
50,down,Burna Boy,Spiritual,43,41,5,,,,
51,down,Teni,Power Rangers,47,34,5,,,,
52,down,Buju,L'enu,42,20,5,,,,
53,down,Olamide,Choko Milo,45,34,4,,,,
54,up,Bad Boy Timz,Complete Me,57,39,3,,,,
55,up,Burna Boy,Ye,55,37,5,,,,
56,down,Burna Boy,Another Story (feat. M.anifest),54,49,5,,,,
57,down,Rema,Rewind,51,29,5,,,,
58,down,Burna Boy,Gbona,52,50,5,,,,
59,down,Falz,Girls (feat. Patoranking),49,35,4,,,,
60,up,Zlatan & Burna Boy,Killin Dem,60,43,5,,,,
61,up,Mix Naija & T-Classic,Think About It,75,43,3,,,,
62,down,Lil Kesh & Naira Marley,O Por,58,38,5,,,,
63,down,Sarz & WurlD,Trobul,53,44,5,,,,
64,down,Larry Gaaga,Low (feat. Wizkid),61,46,5,,,,
65,up,Baddy Oosha,44-4 Foti (feat. Naira Marley),90,65,2,,,,
66,down,Phyno,Ride for You (feat. Davido),64,32,5,,,,
67,down,Burna Boy,Destiny,63,57,5,,,,
68,up,Naira Marley & Zlatan,Am I a Yahoo Boy,68,59,5,,,,
69,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),67,58,5,,,,
70,up,Rema,Corny,70,47,5,,,,
71,up,Hotkid,Nobody,91,71,2,,,,
72,down,T CLASSIC,Nobody Fine Pass You,69,56,5,,,,
73,down,Rema,Spaceship Jocelyn,72,52,5,,,,
74,down,Burna Boy,This Side (feat. YG),73,63,4,,,,
75,up,Naira Marley,Japa,76,69,5,,,,
76,down,Tekno & Zlatan,Agege,74,60,5,,,,
77,-,Soft,Naughty,-,74,1,,,,
78,up,Burna Boy,Show & Tell (feat. Future),79,67,4,,,,
79,down,Lyta,Monalisa (feat. Davido) [Remix],78,61,5,,,,
80,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),77,64,5,,,,
81,down,Peruzzi,Mauriello,62,22,5,,,,
82,down,Rudeboy,Audio Money,81,69,5,,,,
83,up,Zlatan & Tiwa Savage,Shotan,83,47,5,,,,
84,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),93,36,3,,,,
85,up,Cuppy,Gelato (feat. Zlatan),85,57,5,,,,
86,down,Burna Boy,Blak Ryno (Skit),84,84,3,,,,
87,down,Peruzzi,Sunshine (feat. Davido),66,20,5,,,,
88,down,Larry Gaaga & Patoranking,In My Head,82,68,5,,,,
89,up,Hotkid,Honorable,92,89,2,,,,
90,up,Zlatan,Wake Up,94,55,4,,,,
91,down,Rema,Boulevard,87,78,4,,,,
92,down,Buju & TMXO,Ohema,86,40,5,,,,
93,up,Simi,Ayo,98,82,4,,,,
94,-,Simi,Jericho (feat. Patoranking),-,91,2,,,,
95,down,Timaya,I Can't Kill Myself,88,74,4,,,,
96,up,Simi,By You (feat. Adekunle Gold),97,77,4,,,,
97,-,Lyta,Worry,-,42,1,,,,
98,-,Myles,Yes,-,98,1,,,,
99,down,Olamide,Oil & Gas,95,88,4,,,,
100,-,Blaqbonez,Boombastic (feat. Falz),-,76,4,,,,
