Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),3,1,17,,,,
2,down,Chike & MohBad,Egwu,1,1,18,,,,
3,down,Bella Shmurda,Loner,2,1,5,,,,
4,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),7,4,3,,,,
5,down,Omah Lay,Holy Ghost,4,1,23,,,,
6,down,Zlatan,Bust Down (feat. Asake),5,1,11,,,,
7,down,Omah Lay,reason,6,1,44,,,,
8,up,Burna Boy,Last Last,9,1,101,,,,
9,down,Victony,Everything,8,5,10,,,,
10,up,Wizkid,Diamonds,10,3,17,,,,
11,up,Rema,Trouble Maker,11,2,25,,,,
12,up,Rema,DND,12,1,25,,,,
13,up,Balloranking,Alive,17,13,32,,,,
14,up,BhadBoi OML,Shkran Lak,15,12,33,,,,
15,down,Wizkid,Ololufe (feat. Wande Coal),13,2,17,,,,
16,down,Rema,Don't Leave,14,4,25,,,,
17,down,Rema,Charm,16,1,51,,,,
18,up,Balloranking,We Up (feat. Dyani),18,5,33,,,,
19,up,BhadBoi OML & Balloranking,Memories,21,19,4,,,,
20,up,Victor AD,Simple Life,36,20,3,,,,
21,up,Victor AD,Your Heart,30,21,3,,,,
22,up,Victor AD,MIDF (Na Money I Dey Find),41,22,5,,,,
23,up,Victor AD,Owo Lo Se (feat. Mayorkun),37,23,3,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),22,1,21,,,,
25,up,Victor AD,Healer,39,25,3,,,,
26,up,Victor AD,Again (feat. Joshua Adere),34,26,3,,,,
27,up,Victor AD,Holy Water,44,27,5,,,,
28,down,Balloranking,Hustle Hard,19,19,32,,,,
29,down,MohBad,Ask About Me,23,1,50,,,,
30,up,Victor AD,Celebrate,45,30,3,,,,
31,up,Victor AD,Victorious,48,31,2,,,,
32,down,Omah Lay,Lo Lo,27,2,128,,,,
33,up,Victor AD,Person Daughter (feat. Kelvyn Boy),46,33,3,,,,
34,down,Rema,Smooth Criminal,25,3,25,,,,
35,down,Fireboy DML,Bandana,29,1,92,,,,
36,down,MohBad,Sabi,28,3,42,,,,
37,down,Wizkid,No Stress,32,1,144,,,,
38,up,Balloranking,Astray,42,32,17,,,,
39,down,Wizkid,Energy,33,5,17,,,,
40,down,Zlatan,10 Bottles,31,16,21,,,,
41,down,Rema,Red Potion,35,6,25,,,,
42,down,Victor AD,See God (feat. 2Baba),20,20,3,,,,
43,up,Victony,Jaga Jaga (feat. Babyboy AV),43,3,29,,,,
44,down,Victor AD,Billion Dollar,24,24,3,,,,
45,down,Zinoleesky,Sunny Ade,38,7,15,,,,
46,down,Ayra Starr,Rhythm & Blues,40,4,31,,,,
47,down,Victor AD,Realness Over Hype,26,26,3,,,,
48,up,BhadBoi OML,7am in Lekki,51,20,33,,,,
49,down,Olamide,Rock,47,1,131,,,,
50,up,Victor AD & Bella Shmurda,Eye Clear,52,25,6,,,,
51,up,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],97,51,2,,,,
52,down,Bella Shmurda,My Brother,49,1,28,,,,
53,up,Seyi Vibez,Para Boi,60,2,67,,,,
54,down,MohBad & Zlatan,Account Balance,53,4,42,,,,
55,up,Balloranking,Backwoods,55,18,32,,,,
56,up,BhadBoi OML,Tomford,59,35,23,,,,
57,up,MohBad,Beast & Peace,57,2,42,,,,
58,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),54,10,11,,,,
59,down,Zinoleesky,Sakara,58,2,18,,,,
60,down,Flavour,Big Baller,56,3,21,,,,
61,up,Balloranking,Toronto,62,14,32,,,,
62,up,Patoranking,BABYLON  (feat. Victony ),65,15,32,,,,
63,up,BhadBoi OML,Lagos,66,39,27,,,,
64,up,BhadBoi OML,Enough,68,33,29,,,,
65,down,Balloranking,Bode Thomas,63,12,32,,,,
66,up,Balloranking,Aye (feat. Hotkid),69,16,32,,,,
67,up,Blaqbonez,Bling (feat. Amaarae & Buju),67,2,105,,,,
68,up,BhadBoi OML,Double Six,74,39,26,,,,
69,up,Omah Lay,it's yours,71,3,44,,,,
70,up,Llona & Bella Shmurda,Hbp Remix,70,20,25,,,,
71,down,Rema,Calm Down,64,1,114,,,,
72,up,MohBad,La Pio Pio,72,6,41,,,,
73,up,Balloranking,Healer (feat. Bella Shmurda),73,29,29,,,,
74,down,Tim Lyre & BOJ,All Night,50,50,3,,,,
75,up,Balloranking,Aje (feat. L.A.X),77,21,32,,,,
76,up,Omah Lay,joanna,78,5,44,,,,
77,down,MohBad,Blessing,76,7,42,,,,
78,down,Boy Spyce,Pepe,75,22,19,,,,
79,up,Omah Lay,come closer,80,4,44,,,,
80,down,TeeFamous & Bella Shmurda,Buga (Remix),61,38,4,,,,
81,down,Timaya,Cold Outside (feat. Buju),79,1,131,,,,
82,up,Seyi Vibez,Kun Faya Kun (Be and It Is),86,60,21,,,,
83,-,Odumeje & Flavour,Powers,-,6,1,,,,
84,up,BhadBoi OML,Big Boy Shii,93,53,18,,,,
85,down,Joeboy,Baby,83,6,73,,,,
86,up,Fireboy DML,Tattoo,88,5,53,,,,
87,down,Balloranking,Oh My Nigga,85,24,19,,,,
88,down,MohBad,Omo Mi,84,9,41,,,,
89,down,Dice Ailes,Dicey Baba,81,27,8,,,,
90,up,Victony,Kolomental,92,3,95,,,,
91,down,Balloranking,Kefti (feat. Shallipopi),87,22,20,,,,
92,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),90,14,10,,,,
93,-,Llona,Another Day,-,17,1,,,,
94,down,Victony,Soweto,89,4,94,,,,
95,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,51,1,,,,
96,down,Kaestyle,Egberi,82,19,5,,,,
97,down,Ajebo Hustlers,Dreams,95,39,9,,,,
98,up,Minister GUC,Obinigwe,98,30,93,,,,
99,-,Zlatan,Gbeku (feat. Burna Boy),-,6,22,,,,
100,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),91,7,50,,,,
