Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,14,,,,
2,up,MohBad,Ask About Me,22,1,20,,,,
3,down,Teni,Lanke,2,2,3,,,,
4,up,Phyno,Do I,6,3,3,,,,
5,up,Balloranking,We Up (feat. Dyani),5,5,3,,,,
6,up,MohBad,Beast & Peace,16,2,12,,,,
7,up,T.I BLAZE,Daddy Yo (feat. Lojay),7,5,7,,,,
8,down,Rema,Charm,3,1,21,,,,
9,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,4,2,6,,,,
10,up,MohBad,Sabi,78,3,12,,,,
11,down,Burna Boy,Last Last,8,1,71,,,,
12,up,Balloranking,Bode Thomas,57,12,2,,,,
13,down,Bella Shmurda,Bankruptcy (feat. Pheelz),9,5,8,,,,
14,up,Balloranking,Toronto,61,14,2,,,,
15,up,Patoranking,BABYLON  (feat. Victony ),46,15,2,,,,
16,up,Balloranking,Aye (feat. Hotkid),63,16,2,,,,
17,up,MohBad & Zlatan,Account Balance,70,4,12,,,,
18,up,Balloranking,Backwoods,65,18,2,,,,
19,up,Balloranking,Hustle Hard,75,19,2,,,,
20,down,Fireboy DML,Bandana,11,1,62,,,,
21,up,Balloranking,Aje (feat. L.A.X),66,21,2,,,,
22,up,Balloranking,Kefti (feat. Shallipopi),72,22,2,,,,
23,down,Omah Lay,it's yours,10,3,14,,,,
24,up,MohBad,Blessing,97,7,12,,,,
25,up,Balloranking,Alive,81,13,2,,,,
26,down,Omah Lay,joanna,12,5,14,,,,
27,up,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),74,27,2,,,,
28,-,MohBad,Omo Mi,-,9,11,,,,
29,up,Balloranking,Healer (feat. Bella Shmurda),80,29,2,,,,
30,down,Omah Lay,come closer,13,4,14,,,,
31,-,MohBad,La Pio Pio,-,6,11,,,,
32,down,Omah Lay,Lo Lo,15,2,100,,,,
33,up,Balloranking,Xxl (feat. DaBlixx Osha),83,33,2,,,,
34,down,Tekno & Shallipopi,So What?,14,10,4,,,,
35,up,Boy Spyce,So Bad,84,35,2,,,,
36,down,Timaya,Cold Outside (feat. Buju),19,1,101,,,,
37,up,Balloranking,Dinah (feat. DwillsHarmony),82,37,2,,,,
38,down,Olamide,Rock,25,1,101,,,,
39,down,Johnny Drille,Spending,18,18,3,,,,
40,down,Seyi Vibez,Amdallah,17,5,16,,,,
41,up,Llona,Hbp,52,23,5,,,,
42,down,Omah Lay,imagine (feat. Aitch),23,6,14,,,,
43,down,Omah Lay & Ozuna,Soso,24,9,18,,,,
44,down,Seyi Vibez,Para Boi,27,2,37,,,,
45,-,Bella Shmurda & MohBad,Adura,-,14,1,,,,
46,down,BhadBoi OML,Shkran Lak,21,12,3,,,,
47,down,Rema,Calm Down,26,1,84,,,,
48,down,BhadBoi OML,7am in Lekki,20,20,3,,,,
49,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),29,7,21,,,,
50,-,Ayra Starr,Rhythm & Blues,-,11,1,,,,
51,down,Laime,Where Dem Dey (feat. Odumodublvck),34,17,21,,,,
52,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),36,1,85,,,,
53,down,Blaqbonez & JAE5,Back In Uni,35,3,50,,,,
54,down,Lil Emm,Nwanyi Oma (sped up),28,12,8,,,,
55,down,Magixx,Maria,32,8,5,,,,
56,down,Blaqbonez,Bling (feat. Amaarae & Buju),38,2,75,,,,
57,down,Bella Shmurda,In Charge,40,16,8,,,,
58,down,Bella Shmurda & Tiwa Savage,Nsv,45,5,19,,,,
59,down,Qing Madi,See Finish,44,41,7,,,,
60,down,Minister GUC,Obinigwe,43,30,65,,,,
61,down,Victony,Soweto,41,4,64,,,,
62,down,Wizkid,No Stress,48,1,114,,,,
63,down,BhadBoi OML,Enough,33,33,3,,,,
64,down,Rema,Hov,47,4,21,,,,
65,down,OGC,Blessed Boy (feat. Odumodublvck),51,32,19,,,,
66,down,Patoranking,HIGHER,54,54,2,,,,
67,down,Chase Cartel,Trenches Life,58,46,10,,,,
68,down,Barry Jhay,My Father My Father,50,15,17,,,,
69,up,Dangbana Republik & Bella Shmurda,Rush,77,1,79,,,,
70,down,BOJ & ODUMODUBLVCK,No Option,60,11,16,,,,
71,down,Zlatan,Good Life {Freestyle},59,58,9,,,,
72,down,Mr Eazi,Advice,30,30,3,,,,
73,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),94,6,78,,,,
74,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",86,48,15,,,,
75,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,57,4,,,,
76,-,"Juls, R2Bees, Sarkodie & KiDi",Unfortunately,-,62,1,,,,
77,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),68,2,12,,,,
78,down,Demi Mulla,Remorse (Interlude),55,25,5,,,,
79,down,Lil Emm,Nwanyi Oma,67,43,7,,,,
80,-,Dj 4kerty,Majo (feat. Bella Shmurda),-,80,3,,,,
81,-,Balloranking & 1da Banton,Caro (Remix),-,44,1,,,,
82,down,BhadBoi OML,Double Six,39,39,3,,,,
83,down,Patoranking,GYAL LIKE YOU  (feat. Kizz Daniel ),62,62,2,,,,
84,up,"Sarz, Crayon & Skrillex",Yo Fam!,88,84,2,,,,
85,down,BhadBoi OML,Lagos,42,39,2,,,,
86,down,BhadBoi OML,Big Boy Shii,53,53,3,,,,
87,up,Laime,On My Life,98,87,2,,,,
88,-,Reminisce & MohBad,Shina Peters,-,23,7,,,,
89,up,Fireboy DML,Jealous,90,54,22,,,,
90,-,Minister GUC,Ikechi (Power of God),-,90,1,,,,
91,down,Victony,Kolomental,64,3,69,,,,
92,-,Barry Jhay,Muje,-,64,9,,,,
93,down,Myspro,Fifa,56,14,2,,,,
94,-,Dagizah & MohBad,Joromi,-,94,1,,,,
95,down,Patoranking,INSHALLAH,69,69,2,,,,
96,down,Patoranking,CONTROL ME (feat. Gyakie),89,89,2,,,,
97,down,Omah Lay,You,73,1,51,,,,
98,down,Joeboy,Baby,93,6,62,,,,
99,down,Babyboy AV,Quick Question,71,43,13,,,,
100,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,70,4,,,,
