Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,56,1,2,,,,
2,up,Fireboy DML,Peru,2,1,11,,,,
3,up,Wizkid,Mood,3,1,6,,,,
4,down,Adekunle Gold & Davido,High,1,1,5,,,,
5,down,Wizkid,Anoti,4,2,6,,,,
6,down,Dai Verse,Cocaine,5,5,11,,,,
7,down,Burna Boy,Question (feat. Don Jazzy),6,5,6,,,,
8,down,Buju,Outside,7,1,20,,,,
9,down,Basketmouth & Buju,Your Body,8,8,3,,,,
10,up,AV,Big Thug Boys,10,3,16,,,,
11,up,LADIPOE & Buju,Feeling,11,1,22,,,,
12,down,Wizkid,Steady,9,4,6,,,,
13,up,Cheque,Dangerous (feat. Ayra Starr),53,13,2,,,,
14,down,Wizkid,Essence,13,1,49,,,,
15,down,Rema,Soundgasm,12,2,17,,,,
16,down,Olamide,Rock,14,1,21,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),15,1,49,,,,
18,up,Cheque,LOML (feat. Olamide),19,18,5,,,,
19,down,Dangbana Republik & Bella Shmurda,Party Next Door,16,6,14,,,,
20,up,Joeboy,Show Me,21,4,35,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,2,49,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),18,2,26,,,,
23,down,Zugo,Colorado (feat. Dai Verse),20,16,20,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,24,3,,,,
25,down,CKay,Felony,22,1,44,,,,
26,down,Dangbana Republik & Bella Shmurda,Far Away,23,8,13,,,,
27,down,Wizkid,Reckless,24,3,49,,,,
28,down,Burna Boy,23,25,2,60,,,,
29,up,Cheque,Rockstar,60,29,2,,,,
30,up,Davido,La La (feat. Ckay),31,5,47,,,,
31,down,Burna Boy,Way Too Big,28,1,60,,,,
32,down,Wizkid,Sweet One,26,12,49,,,,
33,down,Wizkid,No Stress,32,1,55,,,,
34,down,Wizkid,True Love,27,9,49,,,,
35,down,Wizkid,Longtime (feat. Skepta),30,4,49,,,,
36,down,Dangbana Republik & Bella Shmurda,Rush,34,1,36,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),39,10,60,,,,
38,down,Burna Boy,Bank On It,36,7,60,,,,
39,-,Burna Boy,Want It All (feat. Polo G),-,3,1,,,,
40,down,Wizkid,Piece of Me (feat. Ella Mai),38,11,49,,,,
41,down,Wizkid,Mighty Wine,35,5,49,,,,
42,down,Bella Shmurda & Popcaan,So Cold,33,12,6,,,,
43,up,Cheque,Call Me Baby,67,43,2,,,,
44,down,Burna Boy,Kilometre,41,1,23,,,,
45,down,Olamide,Jailer (feat. Jaywillz),40,5,16,,,,
46,down,Barry Jhay,Shako,37,20,5,,,,
47,up,Joeboy,Focus,48,2,35,,,,
48,down,Wizkid,Gyrate,43,15,49,,,,
49,down,Dangbana Republik & Bella Shmurda,World,42,1,27,,,,
50,down,Davido,The Best (feat. Mayorkun),45,1,47,,,,
51,down,Wizkid,Grace,44,16,49,,,,
52,down,Dangbana Republik & Bella Shmurda,Out There,46,10,13,,,,
53,down,Olamide,Infinity (feat. Omah Lay),52,1,52,,,,
54,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,51,2,52,,,,
55,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),50,6,43,,,,
56,up,Cheque,No One Else (feat. Jackboy),63,56,2,,,,
57,down,Wizkid,Roma (feat. Terri),47,14,49,,,,
58,down,The Spirituals,Wade In the Water (Live),49,29,8,,,,
59,up,Cheque & Fireboy DML,History,77,59,2,,,,
60,down,Omah Lay,Godly,54,1,46,,,,
61,down,Davido,Jowo,55,3,47,,,,
62,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),58,6,31,,,,
63,down,Davido,Holy Ground (feat. Nicki Minaj),59,2,47,,,,
64,down,Zlatan,Alubarika (feat. Buju),57,10,9,,,,
65,down,Olamide,Triumphant (feat. Bella Shmurda),61,3,52,,,,
66,down,Blaqbonez,Fendi (feat.  Joeboy),65,3,21,,,,
67,down,Guchi,Benzema,62,56,5,,,,
68,up,Burna Boy,Onyeka (Baby),73,3,60,,,,
69,up,Burna Boy,No Fit Vex,71,6,60,,,,
70,down,Ayra Starr,Away,64,1,37,,,,
71,up,Ice Prince,KOLO (feat. Oxlade),72,11,30,,,,
72,down,Dangbana Republik & Bella Shmurda,Soldier Go,66,15,13,,,,
73,down,Dangbana Republik & Bella Shmurda,Lako,68,18,13,,,,
74,up,Olamide,Loading (feat. Bad Boy Timz),76,5,52,,,,
75,up,Fireboy DML,Champ (feat. D Smoke),86,6,59,,,,
76,up,DJ Neptune & Patoranking,Gaza,95,76,2,,,,
77,up,Buju,So Lovely,78,41,41,,,,
78,down,Cheque,Body,70,70,2,,,,
79,up,Burna Boy,Time Flies (feat. Sauti Sol),90,5,60,,,,
80,up,Barry Jhay,Ayewada,91,23,19,,,,
81,down,Cheque,Blind,69,69,2,,,,
82,up,Laycon,Underrate,87,82,2,,,,
83,up,Bad Boy Timz,Have Fun,89,16,48,,,,
84,down,Olamide,Julie,74,6,16,,,,
85,down,Dangbana Republik & Bella Shmurda,Champion,75,21,13,,,,
86,down,Cheque,Sweet Love,79,79,2,,,,
87,-,Joeboy,Lonely,-,12,50,,,,
88,-,Burna Boy,20 10 20,-,13,27,,,,
89,down,Cheque,Pray,81,81,2,,,,
90,down,Cheque,Free,83,83,2,,,,
91,up,Bella Shmurda,Sho Mo Mi,100,22,76,,,,
92,-,Ejoya & PsychoYP,Monster (feat. Oxlade),-,92,1,,,,
93,down,Cheque,Change,80,80,2,,,,
94,-,"DJ Billz, Jaywillz & Pryme",Corner,-,82,1,,,,
95,down,Cheque,Anybody,82,82,2,,,,
96,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,11,57,,,,
97,-,Crayon & Rema,Too Correct,-,20,27,,,,
98,-,Burna Boy,Bebo,-,3,59,,,,
99,down,Laycon,Drunk in Love (feat. Soundz),88,88,2,,,,
100,-,Omah Lay,Lo Lo,-,2,71,,,,
