Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,6,,,,
2,up,Fireboy DML,Scatter,2,2,6,,,,
3,up,Fireboy DML,Like I Do,3,3,6,,,,
4,up,Fireboy DML,King,4,4,9,,,,
5,up,Burna Boy,Money Play,7,5,2,,,,
6,down,Joeboy & Mayorkun,Don't Call Me Back,5,1,9,,,,
7,up,Rema,Lady,8,2,9,,,,
8,down,Fireboy DML,Gbas Gbos,6,6,6,,,,
9,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),10,7,9,,,,
10,down,Fireboy DML,Need You,9,4,6,,,,
11,up,Teni,Billionaire,11,3,9,,,,
12,up,Fireboy DML,Energy,12,7,6,,,,
13,up,Burna Boy,Anybody,15,8,9,,,,
14,down,Mayorkun,Up to Something,13,2,9,,,,
15,down,Fireboy DML,What If I Say,14,9,9,,,,
16,up,Joeboy,Beginning,16,2,9,,,,
17,up,IVD & Zlatan,Bolanle,17,7,9,,,,
18,up,Joeboy,Baby,18,6,9,,,,
19,up,Fireboy DML,Feel,19,10,6,,,,
20,up,Joeboy,All For You,20,5,9,,,,
21,up,Burna Boy,Gum Body (feat. Jorja Smith),22,11,9,,,,
22,up,Hotkid,Ozana,25,16,8,,,,
23,down,Fireboy DML,Omo Ologo,21,11,6,,,,
24,down,Fireboy DML,High on Life,23,12,6,,,,
25,down,Fireboy DML,Wait and See,24,14,6,,,,
26,up,Rema,Bad Commando,26,16,9,,,,
27,up,"Pheelz, Olamide & Naira Marley",Gobe,29,13,8,,,,
28,down,Zlatan,Gbeku (feat. Burna Boy),27,6,9,,,,
29,down,Burna Boy,On the Low,28,23,9,,,,
30,up,Olamide,Pawon,30,15,9,,,,
31,up,Burna Boy,Pull Up,31,19,9,,,,
32,up,Burna Boy,Wetin Man Go Do,35,25,9,,,,
33,down,Burna Boy,Dangote,32,27,9,,,,
34,down,Zlatan,Yeye Boyfriend,33,11,9,,,,
35,down,Burna Boy,Collateral Damage,34,21,9,,,,
36,up,Burna Boy,African Giant,36,24,9,,,,
37,up,Burna Boy,Ye,40,37,9,,,,
38,down,Mr Eazi & Tyga,Tony Montana,37,16,7,,,,
39,up,Buju,Spiritual (feat. Zlatan),44,26,9,,,,
40,up,Rema,Dumebi,43,27,9,,,,
41,down,Burna Boy,Killin Dem (feat. Zlatan),39,37,9,,,,
42,up,Burna Boy,Omo,42,33,9,,,,
43,up,Zlatan & Burna Boy,Killin Dem,45,43,9,,,,
44,down,Lady Donli,Cash (feat. Davido) [Remix],38,38,3,,,,
45,down,Nappy & Burna Boy,Aye,41,40,4,,,,
46,up,Mr Eazi & Simi,Doyin,47,18,9,,,,
47,up,Joeboy,Blessings,50,15,9,,,,
48,up,Burna Boy,Secret (feat. Jeremih & Serani),49,38,9,,,,
49,down,"Olamide, Wizkid & Id Cabasa",Totori,46,28,9,,,,
50,up,Falz,Girls (feat. Patoranking),51,35,8,,,,
51,up,Burna Boy,Spiritual,52,41,9,,,,
52,down,Teni,Power Rangers,48,34,9,,,,
53,up,Buju,L'enu,55,20,9,,,,
54,down,Crayon,So Fine,53,24,9,,,,
55,down,Blaqbonez,Shut Up,54,33,9,,,,
56,up,Bad Boy Timz,Complete Me,60,39,7,,,,
57,up,Lil Kesh & Naira Marley,O Por,59,38,9,,,,
58,up,Larry Gaaga,Low (feat. Wizkid),61,46,9,,,,
59,down,Burna Boy,Another Story (feat. M.anifest),57,49,9,,,,
60,down,Sarz & WurlD,Trobul,58,44,9,,,,
61,up,Lyta,Worry,62,42,5,,,,
62,down,Burna Boy,Gbona,56,50,9,,,,
63,up,"Afro Nation, Oxlade & Reekado Banks",Craze,63,50,4,,,,
64,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),75,36,7,,,,
65,down,Mix Naija & T-Classic,Think About It,64,43,7,,,,
66,up,Rema,Rewind,66,29,9,,,,
67,up,Naira Marley & Zlatan,Am I a Yahoo Boy,67,59,9,,,,
68,up,Burna Boy,Destiny,68,57,9,,,,
69,up,Naira Marley,Japa,71,69,9,,,,
70,down,Olamide,Choko Milo,69,34,8,,,,
71,down,Wande Coal,Ode Lo Like,65,39,4,,,,
72,up,Rema,Corny,73,47,9,,,,
73,down,Phyno,Ride for You (feat. Davido),70,32,9,,,,
74,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),72,58,9,,,,
75,down,T-Classic,Nobody Fine Pass You,74,69,4,,,,
76,up,Timaya,I Can't Kill Myself,76,74,8,,,,
77,up,Lyta,Monalisa (feat. Davido) [Remix],77,61,9,,,,
78,up,Tekno & Zlatan,Agege,78,60,9,,,,
79,up,Burna Boy,This Side (feat. YG),80,63,8,,,,
80,up,Rema,Spaceship Jocelyn,82,52,9,,,,
81,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),79,64,9,,,,
82,down,Burna Boy,Show & Tell (feat. Future),81,67,8,,,,
83,up,Rudeboy,Audio Money,84,69,9,,,,
84,up,Simi,Ayo,87,82,8,,,,
85,up,Simi,By You (feat. Adekunle Gold),89,77,8,,,,
86,down,prettyboydo,Same Energy,83,61,4,,,,
87,down,Baddy Oosha,44-4 Foti (feat. Naira Marley),85,65,6,,,,
88,up,Burna Boy,Blak Ryno (Skit),90,84,7,,,,
89,down,Zlatan & Tiwa Savage,Shotan,86,47,9,,,,
90,up,Rema,Boulevard,92,78,8,,,,
91,down,Cuppy,Gelato (feat. Zlatan),88,57,9,,,,
92,-,Zlatan,Wake Up,-,55,6,,,,
93,up,Rema,Iron Man,97,77,3,,,,
94,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",94,94,2,,,,
95,down,Larry Gaaga & Patoranking,In My Head,93,68,9,,,,
96,up,Simi,Jericho (feat. Patoranking),100,91,5,,,,
97,up,Rema,Why,98,78,3,,,,
98,down,Olamide,Oil & Gas,91,88,8,,,,
99,down,Burna Boy,Rock Your Body,95,88,2,,,,
100,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,100,1,,,,
