Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,5,,,,
2,up,Jamopyper,If No Be You (feat. Mayorkun),6,2,3,,,,
3,down,Burna Boy,23,2,2,5,,,,
4,down,Burna Boy,Onyeka (Baby),3,3,5,,,,
5,down,Burna Boy,Bebo,4,3,5,,,,
6,up,Burna Boy,No Fit Vex,7,6,5,,,,
7,up,Burna Boy,Bank On It,8,7,5,,,,
8,down,Burna Boy,Time Flies (feat. Sauti Sol),5,5,5,,,,
9,up,Burna Boy,Wettin Dey Sup,9,8,5,,,,
10,up,Burna Boy,Wonderful,10,10,5,,,,
11,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",20,3,6,,,,
12,up,Omah Lay,Lo Lo,16,2,17,,,,
13,down,Burna Boy,Monsters You Made (feat. Chris Martin),11,11,5,,,,
14,down,Burna Boy,Real Life (feat. Stormzy),12,10,5,,,,
15,down,Fireboy DML,Champ (feat. D Smoke),13,6,4,,,,
16,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],14,7,5,,,,
17,up,Oxlade,DKT,83,17,2,,,,
18,down,Burna Boy,Comma,15,15,5,,,,
19,down,Burna Boy,Alarm Clock,17,10,5,,,,
20,up,Rema,Woman,22,1,11,,,,
21,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),18,17,5,,,,
22,down,Fireboy DML,Tattoo,19,5,5,,,,
23,down,Fireboy DML,Spell (feat. Wande Coal),21,15,4,,,,
24,up,Omah Lay,You,26,1,17,,,,
25,down,Fireboy DML,Afar (feat. Olamide),23,18,4,,,,
26,down,Fireboy DML,Airplane Mode,25,21,4,,,,
27,up,Cheque,Zoom,42,1,11,,,,
28,-,Olamide,Eru,-,9,1,,,,
29,down,Fireboy DML,Go Away,28,26,4,,,,
30,up,Omah Lay,Ye Ye Ye,34,4,17,,,,
31,down,Fireboy DML,Lifestyle,29,24,4,,,,
32,down,Fireboy DML,Shadé,30,27,4,,,,
33,down,Fireboy DML,Eli,24,20,5,,,,
34,down,Fireboy DML,Favourite Song,31,28,4,,,,
35,down,Fireboy DML,Friday Feeling,32,31,4,,,,
36,down,Fireboy DML,New York City Girl,27,2,12,,,,
37,up,LADIPOE,Yoruba Samurai (feat. Joeboy),91,37,2,,,,
38,down,Fireboy DML,Dreamer,33,30,4,,,,
39,down,Fireboy DML,Remember Me,36,36,4,,,,
40,down,Kizz Daniel,Boys Are Bad,39,6,11,,,,
41,down,Fireboy DML,Sound,35,34,4,,,,
42,down,Kizz Daniel,Ada,40,4,11,,,,
43,down,Peruzzi,Lagbaja,41,6,6,,,,
44,down,Fireboy DML,24 (Interlude),37,32,4,,,,
45,down,Fireboy DML,God Only Knows,38,35,4,,,,
46,down,Omah Lay,Bad Influence,44,1,17,,,,
47,up,Ajebo Hustlers,Barawo,50,33,9,,,,
48,down,Reminisce,Ogaranya (feat. Fireboy DML),43,5,7,,,,
49,down,Bella Shmurda,Sho Mo Mi,45,22,23,,,,
50,down,Chike,If You No Love,46,14,31,,,,
51,down,Chike,Roju,47,16,31,,,,
52,down,Chike,Nakupenda (feat. Ric Hassani),48,9,31,,,,
53,down,Rema & Rvssian,Beamer (Bad Boys),49,1,30,,,,
54,up,Cheque,Satisfied,64,20,11,,,,
55,down,Joeboy,Baby,53,6,45,,,,
56,down,Fireboy DML,King,54,4,45,,,,
57,down,Victor AD,Prayer Request (feat. Patoranking),52,10,8,,,,
58,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),59,7,45,,,,
59,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),56,36,41,,,,
60,down,Joeboy,Beginning,58,2,45,,,,
61,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),57,18,5,,,,
62,up,Cheque,Loco,90,11,11,,,,
63,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),61,49,7,,,,
64,down,Kizz Daniel,We Wan Comot,63,9,11,,,,
65,down,May D,Lowo Lowo (feat. Davido) [Remix],55,12,7,,,,
66,down,Chike,Forever (feat. M.I Abaga),62,11,31,,,,
67,up,Chike,Amen,68,23,31,,,,
68,down,Rema,Lady,67,2,45,,,,
69,down,Chike,Out of Love,66,24,31,,,,
70,down,Timaya,Born to Win,69,8,12,,,,
71,up,Chike,Insecure,72,29,30,,,,
72,down,Chike,Beautiful People,71,17,31,,,,
73,down,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,51,48,4,,,,
74,down,Fireboy DML,What If I Say,60,9,45,,,,
75,-,Wande Coal,Check,-,27,1,,,,
76,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,44,1,,,,
77,-,Wande Coal & Wale,Again (Remix),-,31,1,,,,
78,up,Niniola,Addicted,94,12,8,,,,
79,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,34,1,,,,
80,down,Bella Shmurda,Omnipotent,65,49,21,,,,
81,-,Wande Coal,Naughty Girl,-,39,1,,,,
82,-,Wande Coal,Ever Blazin,-,46,1,,,,
83,down,Joeboy,All For You,73,5,45,,,,
84,-,Wande Coal & Sarz,Vex,-,47,1,,,,
85,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",78,38,13,,,,
86,down,Chike,Finders Keepers,75,33,30,,,,
87,-,Wande Coal,Ode Lo Like,-,39,6,,,,
88,down,Rema,Ginger Me,76,7,11,,,,
89,-,Wande Coal,Again,-,3,10,,,,
90,down,Bella Shmurda,Ginger Me (Intro),70,60,17,,,,
91,-,Cheque,Hollywood,-,52,6,,,,
92,down,SuperWozzy,Gratitude (feat. Barry Jhay),74,34,16,,,,
93,down,IVD & Zlatan,Bolanle,80,7,45,,,,
94,down,Chike,Forgive,79,36,30,,,,
95,down,Barry Jhay,Ashe She,77,63,21,,,,
96,down,Bella Shmurda,Liquor,84,76,11,,,,
97,down,Bella Shmurda,Upgrade,86,78,11,,,,
98,down,Rema,Dumebi,85,27,44,,,,
99,-,Sir Dauda,Logba Logba (feat. GoodGirl LA),-,98,1,,,,
100,-,SuperSmashBroz & Terri,Like Ojo,-,100,1,,,,
