Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melvitto,Gentility (feat. Wande Coal),7,1,3,,,,
2,down,Asake,Omo Ope (feat. Olamide),1,1,15,,,,
3,up,Young Jonn,Dada,3,3,7,,,,
4,down,Rema,Calm Down,2,1,12,,,,
5,up,Buju,Italy (feat. Blaq Diamond) [Refix],5,2,19,,,,
6,down,Asake,Sungba,4,1,11,,,,
7,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,1,22,,,,
8,up,Boy Spyce,Nobody,23,7,2,,,,
9,up,Aṣa,IDG (feat. Wizkid),9,3,10,,,,
10,down,Rema,Time N Affection,8,4,6,,,,
11,down,Rema,Track 10,10,10,6,,,,
12,down,Timaya,Cold Outside (feat. Buju),11,1,29,,,,
13,up,Khaid,WITH YOU,17,3,14,,,,
14,up,Boy Spyce,Dreams,18,14,2,,,,
15,down,Zlatan,Money (feat. Davido),12,10,20,,,,
16,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,13,9,,,,
17,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",13,6,10,,,,
18,down,Rema,Track 11,15,7,8,,,,
19,up,Burna Boy,B. D'OR (feat. Wizkid),19,1,20,,,,
20,-,Victony,Kolomental,-,3,1,,,,
21,down,Rema,Track 1,14,5,6,,,,
22,down,Asake,Trabaye (feat. Olamide),20,6,11,,,,
23,up,Wizkid,Mood,27,1,36,,,,
24,down,Rema,Track 3,21,8,6,,,,
25,up,Bella Shmurda,My Friend,26,2,14,,,,
26,down,Rema,Track 6,24,12,6,,,,
27,up,Adekunle Gold & Davido,High,31,1,35,,,,
28,up,Davido & Focalistic,Champion Sound,28,1,24,,,,
29,down,Blaqbonez,Commander,25,9,11,,,,
30,down,Rema,Track 9,22,6,6,,,,
31,up,Rema,Soundgasm,32,2,47,,,,
32,up,Boy Spyce,Destiny,42,32,2,,,,
33,down,Eltee Skhillz,Odg,29,8,12,,,,
34,down,Rema,Track 7,30,15,6,,,,
35,down,Oxlade,Want You,34,11,7,,,,
36,down,Rema,Track 2,33,9,6,,,,
37,up,Wizkid,Anoti,39,2,36,,,,
38,down,Rema,Track 15,35,20,6,,,,
39,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,43,12,4,,,,
40,up,Boy Spyce,Bad Things,44,40,2,,,,
41,up,Aṣa,Show Me Off,52,22,10,,,,
42,down,Rema,Track 14,36,26,6,,,,
43,down,Wizkid,True Love,41,9,79,,,,
44,up,Boy Spyce,Wayo,49,44,2,,,,
45,down,Olamide & Wande Coal,Hate Me,37,6,10,,,,
46,up,Asake,Baba God,48,13,11,,,,
47,down,Rema,Track 8,38,19,6,,,,
48,down,Rema,Track 13,40,24,6,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",47,2,79,,,,
50,up,Anonymous,Everyday (feat. Zinoleesky),93,50,2,,,,
51,up,Burna Boy,23,57,2,90,,,,
52,down,Buju,Outside,46,1,50,,,,
53,up,Burna Boy,Want It All (feat. Polo G),54,3,31,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),55,1,79,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),56,10,90,,,,
56,down,Wizkid,Essence,50,1,79,,,,
57,up,Burna Boy,Way Too Big,58,1,90,,,,
58,down,Rema,Track 12,45,27,6,,,,
59,up,Burna Boy,Bank On It,61,7,90,,,,
60,down,Reekado Banks,Ozumba Mbadiwe,53,1,28,,,,
61,down,Dai Verse & Buju,Sweet Daddy,51,10,12,,,,
62,down,Joeboy,Alcohol,59,1,32,,,,
63,down,LADIPOE & Buju,Feeling,60,1,52,,,,
64,down,Aṣa,Good Times,62,18,10,,,,
65,up,Wizkid,Reckless,65,3,79,,,,
66,down,AV,Confession,63,13,28,,,,
67,down,Wizkid,Sweet One,66,12,79,,,,
68,down,1da Banton,No Wahala,67,6,22,,,,
69,down,Aṣa,Ocean,64,16,11,,,,
70,down,Wizkid,No Stress,69,1,85,,,,
71,down,Dai Verse,Cocaine,68,5,41,,,,
72,down,Olamide,Rock,70,1,51,,,,
73,down,Wizkid,Steady,72,4,36,,,,
74,up,Burna Boy,Question (feat. Don Jazzy),79,5,36,,,,
75,down,Basketmouth & Buju,Your Body,71,8,33,,,,
76,down,Wizkid,Piece of Me (feat. Ella Mai),75,11,79,,,,
77,down,Wizkid,Longtime (feat. Skepta),74,4,79,,,,
78,down,Fireboy DML,Peru,76,1,41,,,,
79,up,Davido,La La (feat. Ckay),82,5,77,,,,
80,up,Kwesi Arthur,Toxic,95,80,2,,,,
81,up,Portable,Clear,86,81,4,,,,
82,up,Wizkid,Mighty Wine,83,5,79,,,,
83,up,DJ Neptune,Abeg,100,12,23,,,,
84,down,Aṣa,Nike,81,19,10,,,,
85,up,Kelvyn Boy,Down Flat,92,69,9,,,,
86,down,Blaqbonez,Bling (feat. Amaarae & Buju),80,2,56,,,,
87,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],73,14,13,,,,
88,-,Candy Bleakz,Tikuku,-,26,1,,,,
89,up,DJ Neptune,Only Fan (feat. Zlatan),89,15,23,,,,
90,down,CKay,Felony,87,1,74,,,,
91,down,Zlatan,Ale Yi,78,5,30,,,,
92,-,Burna Boy,Onyeka (Baby),-,3,82,,,,
93,up,Burna Boy,No Fit Vex,99,6,85,,,,
94,up,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],94,21,8,,,,
95,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,77,,,,
96,down,Masterkraft,Hosanna (feat. Chike),84,84,3,,,,
97,down,Davido,The Best (feat. Mayorkun),90,1,77,,,,
98,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,63,,,,
99,down,Tekno,Mufasa,77,27,10,,,,
100,-,Burna Boy,Wettin Dey Sup,-,8,62,,,,
