Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,7,,,,
2,up,Young Jonn,Xtra Cool,2,1,14,,,,
3,up,Wizkid,2 Sugar (feat. Ayra Starr),4,1,7,,,,
4,down,Zlatan,Astalavista (feat. Young Jonn),3,3,5,,,,
5,up,Bella Shmurda & Omah Lay,Put It in (Philo),5,2,14,,,,
6,up,Burna Boy,Last Last,7,1,33,,,,
7,down,Wizkid,Wow (feat. Skepta & Naira Marley),6,2,7,,,,
8,up,Wizkid,Money & Love,8,2,8,,,,
9,up,Fireboy DML,Bandana,10,1,24,,,,
10,up,Victony,Soweto,11,4,26,,,,
11,up,Runtown,Things I Know,41,11,8,,,,
12,up,Ayra Starr,Rush,14,1,15,,,,
13,up,Runtown,Signs,72,13,2,,,,
14,down,Wizkid,Balance,9,3,7,,,,
15,down,Burna Boy,It's Plenty,13,1,25,,,,
16,down,Asake,Peace Be Unto You (PBUY),12,1,28,,,,
17,up,Runtown,High Spirit,76,17,2,,,,
18,up,Runtown,Ofe Pami,80,15,2,,,,
19,up,Runtown,Sinnerman,75,19,2,,,,
20,down,Wizkid,Frames (Who's Gonna Know),15,9,7,,,,
21,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,2,25,,,,
22,up,Runtown,Dangerous Hearts,78,22,2,,,,
23,down,Wizkid,Everyday,17,5,7,,,,
24,up,Bayanni,Ta Ta Ta,33,17,6,,,,
25,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",16,12,4,,,,
26,down,Blaqbonez & JAE5,Back In Uni,21,3,12,,,,
27,down,Wizkid,Flower Pads,18,7,7,,,,
28,up,Runtown,All About You,83,28,2,,,,
29,down,Young Jonn,If You Leave,23,10,10,,,,
30,down,Burna Boy,Common Person,24,3,25,,,,
31,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,1,33,,,,
32,up,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],38,32,5,,,,
33,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),20,9,7,,,,
34,up,Runtown,Propaganda,85,34,2,,,,
35,down,Shoday,Caution,27,16,13,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),32,10,124,,,,
37,down,Wizkid,Pressure,25,11,7,,,,
38,up,Runtown,Fences,84,38,2,,,,
39,up,Runtown,Under Pressure,86,39,2,,,,
40,down,Wizkid,Deep,28,12,7,,,,
41,down,Burna Boy,Different Size (feat. Victony),35,4,25,,,,
42,down,Wizkid,Plenty Loving,31,13,7,,,,
43,down,Johnny Drille,How Are You (My Friend),34,9,11,,,,
44,up,Runtown,Mic Check,89,44,2,,,,
45,down,Burna Boy,Way Too Big,43,1,124,,,,
46,down,Yarden,Wetin,44,44,4,,,,
47,down,Wizkid,Special (feat. Don Toliver),36,15,7,,,,
48,down,Rema,Calm Down,47,1,46,,,,
49,up,Runtown,Hella Sacrifice,90,49,2,,,,
50,down,Burna Boy,Cloak & Dagger (feat. J Hus),42,3,25,,,,
51,down,Asake,Omo Ope (feat. Olamide),48,1,49,,,,
52,down,Guchi & Yemi Alade,I Swear,49,38,3,,,,
53,down,Ajebo Hustlers & Mayorkun,No Love (18 Plus),29,29,5,,,,
54,up,Victony,Kolomental,59,3,35,,,,
55,down,Crayon,Ijo (Laba Laba),50,7,25,,,,
56,down,Blaqbonez,FASHIONNOVA,51,17,9,,,,
57,down,Timaya,Cold Outside (feat. Buju),52,1,63,,,,
58,down,Burna Boy,Kilometre,53,1,73,,,,
59,down,Wizkid,Mood,57,1,70,,,,
60,down,MohBad & Imole,Weekend,45,30,5,,,,
61,down,Ajebo Hustlers,No Peace (Violence),30,30,3,,,,
62,down,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",40,21,4,,,,
63,down,Soundz,Attention,56,28,15,,,,
64,up,Bella Shmurda,My Friend,64,2,48,,,,
65,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),55,9,9,,,,
66,up,Buju,Outside,67,1,84,,,,
67,down,Wizkid,Ginger (feat. Burna Boy),62,1,113,,,,
68,down,Fireboy DML,Ashawo,60,4,21,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),65,2,90,,,,
70,down,Olamide,Infinity (feat. Omah Lay),68,1,105,,,,
71,down,Bella Shmurda,Contraband,54,11,9,,,,
72,down,Ajebo Hustlers,Dreams,39,39,3,,,,
73,down,Adekunle Gold & Davido,High,70,1,69,,,,
74,down,Burna Boy,Vanilla,66,9,25,,,,
75,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),71,1,53,,,,
76,down,Ajebo Hustlers & Fave,In Love,46,8,13,,,,
77,down,Bella Shmurda,New Born Fela,69,10,21,,,,
78,down,Burna Boy,Rollercoaster (feat. J Balvin),73,9,25,,,,
79,down,Burna Boy,Science,77,7,25,,,,
80,up,Bella Shmurda,Fvck Off,81,4,32,,,,
81,down,Burna Boy,Jagele,79,8,25,,,,
82,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,97,2,90,,,,
83,-,Flavour,Game Changer (Dike),-,48,1,,,,
84,-,Davido,The Best (feat. Mayorkun),-,1,91,,,,
85,up,Rema,Soundgasm,95,2,78,,,,
86,down,Qing Madi,See Finish,58,14,11,,,,
87,down,Burna Boy,23,82,2,124,,,,
88,up,Wizkid,Essence,96,1,113,,,,
89,down,Tekno,Pay,63,23,12,,,,
90,down,CKay,mmadu,26,17,14,,,,
91,down,Ajebo Hustlers,Kisses,61,61,3,,,,
92,up,Burna Boy,Bank On It,100,7,122,,,,
93,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",98,2,113,,,,
94,up,Burna Boy,Wild Dreams (feat. Khalid),99,13,25,,,,
95,down,Jamopyper,Cubicle,37,37,4,,,,
96,-,Davido & Focalistic,Champion Sound,-,1,51,,,,
97,-,Burna Boy,Toni-Ann Singh (feat. Popcaan),-,15,23,,,,
98,-,Burna Boy,Want It All (feat. Polo G),-,3,56,,,,
99,-,Asake,Trabaye (feat. Olamide),-,6,39,,,,
100,down,Minister GUC,Obinigwe,91,30,31,,,,
