Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Holiday,31,1,2,,,,
2,down,Ayra Starr,Sability,1,1,3,,,,
3,up,Rema,Reason You,58,3,2,,,,
4,down,Khaid,Jolie,2,1,5,,,,
5,down,Spyro,Who Is Your Guy?,3,2,6,,,,
6,down,Young Jonn & Olamide,Currency,4,4,3,,,,
7,down,Boy Spyce,Folake,5,3,5,,,,
8,down,Zlatan,Let There Be Light (feat. Seyi Vibez),6,4,4,,,,
9,down,Young Jonn,Xtra Cool,7,1,23,,,,
10,down,Burna Boy,Last Last,8,1,42,,,,
11,down,Bella Shmurda & Omah Lay,Put It in (Philo),9,2,23,,,,
12,down,Victony,Soweto,10,4,35,,,,
13,down,Bella Shmurda,Contraband,12,11,18,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),11,1,16,,,,
15,down,Fireboy DML,Bandana,14,1,33,,,,
16,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",13,1,16,,,,
17,down,Seyi Vibez,Para Boi,15,2,8,,,,
18,down,Ayra Starr,Rush,16,1,24,,,,
19,up,Feranbanks & Zinoleesky,Cityboiz,90,19,2,,,,
20,down,Wizkid,Money & Love,17,2,17,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),19,10,133,,,,
22,up,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),87,22,2,,,,
23,down,Wizkid,Wow (feat. Skepta & Naira Marley),18,2,16,,,,
24,down,Burna Boy,It's Plenty,21,1,34,,,,
25,down,Bayanni,Ta Ta Ta,20,17,15,,,,
26,down,Zlatan,Astalavista (feat. Young Jonn),25,3,14,,,,
27,down,Asake,Peace Be Unto You (PBUY),24,1,37,,,,
28,up,Soundz,Attention,28,28,24,,,,
29,down,Burna Boy,Common Person,22,3,34,,,,
30,down,Wizkid,Frames (Who's Gonna Know),23,9,16,,,,
31,down,Burna Boy,For My Hand (feat. Ed Sheeran),29,2,34,,,,
32,down,Young Jonn,If You Leave,26,10,19,,,,
33,down,Wizkid,Balance,27,3,16,,,,
34,down,Burna Boy,Way Too Big,30,1,133,,,,
35,down,Blaqbonez & JAE5,Back In Uni,33,3,21,,,,
36,down,Seyi Vibez,Alaska,32,5,8,,,,
37,up,Rema,Calm Down,44,1,55,,,,
38,up,Wizkid,Mood,40,1,79,,,,
39,up,Hyce,Vanilla (Sped Up),39,38,5,,,,
40,down,Burna Boy,Different Size (feat. Victony),36,4,34,,,,
41,down,"SPINALL, Olamide & Kemuel",Bunda,35,13,6,,,,
42,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,42,,,,
43,down,Wizkid,Everyday,37,5,16,,,,
44,up,Victony,Kolomental,48,3,44,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),45,2,99,,,,
46,up,Buju,Outside,49,1,93,,,,
47,-,Jamopyper,Runtown (Die Minute),-,17,1,,,,
48,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),43,9,16,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),46,1,122,,,,
50,down,Burna Boy,Cloak & Dagger (feat. J Hus),47,3,34,,,,
51,down,Wizkid,Flower Pads,42,7,16,,,,
52,down,Seyi Vibez,Ig Story,34,9,8,,,,
53,down,Burna Boy,Kilometre,51,1,82,,,,
54,up,Timaya,Cold Outside (feat. Buju),59,1,72,,,,
55,down,Olamide,Infinity (feat. Omah Lay),50,1,114,,,,
56,down,Runtown,Things I Know,52,11,17,,,,
57,up,Flavour,Game Changer (Dike),62,48,10,,,,
58,down,Bella Shmurda,My Friend,53,2,57,,,,
59,down,Bella Shmurda,New Born Fela,54,10,30,,,,
60,down,Asake,Omo Ope (feat. Olamide),55,1,58,,,,
61,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",60,12,13,,,,
62,down,Phyno & Olamide,Ojemba,38,9,5,,,,
63,down,Wizkid,Pressure,56,11,16,,,,
64,down,Johnny Drille,How Are You (My Friend),57,9,20,,,,
65,up,Oxlade,DKT,92,17,58,,,,
66,up,Rema,Soundgasm,70,2,87,,,,
67,down,Wizkid,Deep,61,12,16,,,,
68,down,Shoday,Caution,65,16,22,,,,
69,down,Wizkid,Plenty Loving,64,13,16,,,,
70,down,Wizkid,Essence,63,1,122,,,,
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",66,2,122,,,,
72,up,Burna Boy,23,74,2,133,,,,
73,down,Fireboy DML,Ashawo,68,4,30,,,,
74,down,Burna Boy,Vanilla,71,9,34,,,,
75,down,Wizkid,Special (feat. Don Toliver),72,15,16,,,,
76,up,Buju,Spiritual (feat. Zlatan),78,26,61,,,,
77,down,Davido,The Best (feat. Mayorkun),67,1,100,,,,
78,up,Adekunle Gold & Davido,High,79,1,78,,,,
79,down,Wizkid,Steady,77,4,66,,,,
80,down,Bella Shmurda,Fvck Off,69,4,41,,,,
81,down,LADIPOE & Buju,Feeling,80,1,89,,,,
82,down,Burna Boy,Bank On It,75,7,131,,,,
83,up,Hyce,Vanilla,95,83,4,,,,
84,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,76,2,99,,,,
85,up,Burna Boy,Want It All (feat. Polo G),88,3,65,,,,
86,down,Rema,Time N Affection,85,4,39,,,,
87,-,Falz,Owa (feat. Tekno),-,25,1,,,,
88,down,Rema,Track 3,82,8,28,,,,
89,up,Michaël Brun & Oxlade,Clueless,93,89,2,,,,
90,up,SPINALL,Give Me Love (feat. Niniola),94,90,2,,,,
91,-,DJ Tunez,Banga (feat. Portable),-,88,1,,,,
92,-,Davido,La La (feat. Ckay),-,5,86,,,,
93,up,Fireboy DML,Champ (feat. D Smoke),96,6,81,,,,
94,down,Burna Boy,Rollercoaster (feat. J Balvin),86,9,34,,,,
95,up,Minister GUC,Obinigwe,97,30,40,,,,
96,-,Kingpbrg,Laye Mi,-,37,1,,,,
97,down,Burna Boy,Science,91,7,34,,,,
98,down,DJ Spinall,Tonight (feat. Omah Lay),81,69,5,,,,
99,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,61,,,,
100,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),83,9,18,,,,
