Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),26,1,2,,,,
2,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,9,,,,
3,down,Burna Boy,B. D'OR (feat. Wizkid),2,1,7,,,,
4,up,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,6,,,,
5,up,Timaya,Cold Outside (feat. Buju),5,1,16,,,,
6,down,Davido & Focalistic,Champion Sound,3,1,11,,,,
7,down,Reekado Banks,Ozumba Mbadiwe,6,1,15,,,,
8,down,Adekunle Gold & Davido,High,7,1,22,,,,
9,down,1da Banton,No Wahala,8,6,9,,,,
10,down,Wizkid,Mood,9,1,23,,,,
11,down,Joeboy,Alcohol,10,1,19,,,,
12,down,Wizkid,Anoti,11,2,23,,,,
13,up,AV,Confession,13,13,15,,,,
14,down,Burna Boy,Want It All (feat. Polo G),12,3,18,,,,
15,down,Zlatan,Ale Yi,14,5,17,,,,
16,down,Buju,Outside,15,1,37,,,,
17,up,Dai Verse,Cocaine,17,5,28,,,,
18,down,LADIPOE & Buju,Feeling,16,1,39,,,,
19,up,Wizkid,Essence,19,1,66,,,,
20,up,Portable,All Eyes on Me (feat. Barry Jhay),53,20,2,,,,
21,down,DJ Neptune,Only Fan (feat. Zlatan),18,15,10,,,,
22,down,Fireboy DML,Peru,20,1,28,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,2,66,,,,
24,down,AV,Big Thug Boys,21,3,33,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),23,1,66,,,,
26,down,DJ Neptune,Abeg,25,12,10,,,,
27,down,Burna Boy,Question (feat. Don Jazzy),24,5,23,,,,
28,up,Blaqbonez,Bling (feat. Amaarae & Buju),28,2,43,,,,
29,down,Flavour,Levels,27,9,16,,,,
30,up,Basketmouth & Buju,Your Body,30,8,20,,,,
31,up,Rema,Soundgasm,33,2,34,,,,
32,up,Olamide,Rock,32,1,38,,,,
33,up,CKay,Felony,36,1,61,,,,
34,up,Wizkid,Steady,38,4,23,,,,
35,up,Burna Boy,Way Too Big,37,1,77,,,,
36,down,Fave,Beautifully,34,34,9,,,,
37,up,Burna Boy,23,40,2,77,,,,
38,-,Bella Shmurda,My Friend,-,2,1,,,,
39,up,Burna Boy,Real Life (feat. Stormzy),39,10,77,,,,
40,up,Wizkid,Reckless,41,3,66,,,,
41,up,Wizkid,Sweet One,42,12,66,,,,
42,up,Davido,La La (feat. Ckay),47,5,64,,,,
43,up,Burna Boy,Bank On It,45,7,77,,,,
44,up,Dangbana Republik & Bella Shmurda,Party Next Door,46,6,31,,,,
45,down,Jaido P,Cram,43,25,11,,,,
46,up,Wizkid,True Love,48,9,66,,,,
47,up,Wizkid,No Stress,50,1,72,,,,
48,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],51,18,10,,,,
49,up,Wizkid,Piece of Me (feat. Ella Mai),54,11,66,,,,
50,up,Wizkid,Longtime (feat. Skepta),52,4,66,,,,
51,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",49,46,4,,,,
52,up,Wizkid,Mighty Wine,55,5,66,,,,
53,up,Davido,The Best (feat. Mayorkun),56,1,64,,,,
54,up,Dangbana Republik & Bella Shmurda,Rush,58,1,53,,,,
55,up,Zlatan,That Guy,57,12,13,,,,
56,down,Portable,Ogo Forever,29,22,4,,,,
57,up,Wizkid,Gyrate,59,15,66,,,,
58,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,63,2,69,,,,
59,up,Dangbana Republik & Bella Shmurda,Far Away,60,8,30,,,,
60,up,Davido,Jowo,61,3,64,,,,
61,up,Olamide,Infinity (feat. Omah Lay),65,1,69,,,,
62,down,Guchi,Scatter My Head (feat. Zlatan),35,26,8,,,,
63,up,Wizkid,Grace,69,16,66,,,,
64,up,SPINALL & Adekunle Gold,CLOUD 9,64,30,9,,,,
65,up,Olamide,Triumphant (feat. Bella Shmurda),78,3,69,,,,
66,up,Davido,Holy Ground (feat. Nicki Minaj),74,2,64,,,,
67,up,Joeboy,Show Me,70,4,52,,,,
68,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),76,6,60,,,,
69,down,Zlatan,Money (feat. Davido),62,10,13,,,,
70,up,Zugo,Colorado (feat. Dai Verse),73,16,37,,,,
71,down,Simi & Joeboy,So Bad,66,24,9,,,,
72,up,Reekado Banks,Lupita Nyongo,77,22,12,,,,
73,down,Crayon,Excuse Me (Rock You) [feat. Toby Shang],71,49,9,,,,
74,up,Wizkid,Roma (feat. Terri),81,14,66,,,,
75,down,Omah Lay,Godly,72,1,63,,,,
76,up,Burna Boy,Kilometre,80,1,40,,,,
77,down,Ekene,Bad Man Looking Good in Dior (Ogene Cover),75,75,2,,,,
78,-,Portable,Neighbor (feat. Small Doctor),-,22,1,,,,
79,up,Burna Boy,No Fit Vex,82,6,77,,,,
80,up,Dangbana Republik & Bella Shmurda,World,85,1,44,,,,
81,up,Joeboy,Focus,84,2,52,,,,
82,down,Burna Boy,Onyeka (Baby),79,3,77,,,,
83,-,BRUME,Workaholic,-,38,1,,,,
84,up,Dangbana Republik & Bella Shmurda,Out There,92,10,30,,,,
85,up,Jaywon,Sugar (feat. Jaywillz),99,85,2,,,,
86,up,Neeza,Salam,87,84,8,,,,
87,-,Khaid,WITH YOU,-,3,1,,,,
88,up,Bad Boy Timz,Have Fun,91,16,63,,,,
89,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),90,6,47,,,,
90,down,Molazzi,Vaccine,31,31,7,,,,
91,-,Chike,Nwoke Oma,-,27,1,,,,
92,down,Pheropizzle,Only You,44,44,7,,,,
93,down,May Owoyele,Something (Koko),83,83,2,,,,
94,down,Burna Boy,Time Flies (feat. Sauti Sol),89,5,75,,,,
95,-,Lyta,Outside,-,95,1,,,,
96,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,24,20,,,,
97,down,Cheque,Dangerous (feat. Ayra Starr),86,13,18,,,,
98,up,Olamide,Loading (feat. Bad Boy Timz),98,5,67,,,,
99,-,Yhemolee,"Mon Cheri (feat. Asake, Ashidapo, Chinko Ekun & Sunkey Daniel)",-,98,2,,,,
100,-,Davido,Fade,-,20,48,,,,
