Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Felony,1,1,17,,,,
2,up,Dangbana Republik & Bella Shmurda,Rush,2,1,9,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,22,,,,
4,up,Joeboy,Focus,6,2,8,,,,
5,up,Wizkid,Essence,7,1,22,,,,
6,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),8,6,16,,,,
7,down,Davido,The Best (feat. Mayorkun),5,1,20,,,,
8,up,Burna Boy,23,9,2,33,,,,
9,up,Ayra Starr,Away,10,1,10,,,,
10,up,Omah Lay,Godly,12,1,19,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,2,22,,,,
12,up,Crayon,Jackpot (feat. Bella Shmurda),84,12,2,,,,
13,down,Burna Boy,Way Too Big,4,1,33,,,,
14,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,2,25,,,,
15,up,Davido,Jowo,17,3,20,,,,
16,up,Olamide,Infinity (feat. Omah Lay),18,1,25,,,,
17,down,Ice Prince,KOLO (feat. Oxlade),16,11,3,,,,
18,up,Wizkid,Reckless,21,3,22,,,,
19,up,Davido,La La (feat. Ckay),23,5,20,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),19,10,33,,,,
21,down,Burna Boy,Onyeka (Baby),15,3,33,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),24,5,25,,,,
23,down,Davido,Holy Ground (feat. Nicki Minaj),22,2,20,,,,
24,up,Joeboy,Show Me,25,4,8,,,,
25,up,Wizkid,No Stress,26,1,28,,,,
26,down,Burna Boy,Bank On It,20,7,33,,,,
27,up,Wizkid,Longtime (feat. Skepta),27,4,22,,,,
28,up,Olamide,Triumphant (feat. Bella Shmurda),35,3,25,,,,
29,down,Wizkid,Mighty Wine,28,5,22,,,,
30,up,Wizkid,Sweet One,36,12,22,,,,
31,down,Wizkid,True Love,30,9,22,,,,
32,up,Stonebwoy & Davido,Activate,81,32,10,,,,
33,up,Joeboy,Lonely,34,12,25,,,,
34,down,Bad Boy Timz,Have Fun,32,16,21,,,,
35,up,Wizkid,Piece of Me (feat. Ella Mai),38,11,22,,,,
36,up,Fireboy DML,Champ (feat. D Smoke),39,6,32,,,,
37,up,Omah Lay,Can't Relate,42,7,19,,,,
38,up,Wizkid,Gyrate,49,15,22,,,,
39,up,Davido,Something Fishy,44,4,20,,,,
40,down,Burna Boy,No Fit Vex,31,6,33,,,,
41,up,Wizkid,Roma (feat. Terri),51,14,22,,,,
42,down,Burna Boy,Time Flies (feat. Sauti Sol),37,5,33,,,,
43,down,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],41,15,5,,,,
44,down,Burna Boy,Bebo,33,3,33,,,,
45,up,Falz,Squander (feat. Niniola),47,28,17,,,,
46,up,Wizkid,Grace,53,16,22,,,,
47,up,Rema,Peace of Mind,55,11,17,,,,
48,up,Small Doctor,Mandeman (feat. Davido) [Remix],94,48,2,,,,
49,up,Runtown,If E Happen for Lagos,54,30,14,,,,
50,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],29,7,28,,,,
51,down,Burna Boy,Monsters You Made (feat. Chris Martin),40,11,31,,,,
52,down,Burna Boy,Wettin Dey Sup,43,8,33,,,,
53,up,Davido,FEM,59,24,20,,,,
54,up,Davido,Fade,58,20,20,,,,
55,up,Omah Lay,My Bebe,56,5,19,,,,
56,up,Davido,So Crazy (feat. Lil Baby),60,1,20,,,,
57,up,Kcee & Okwesili Eze Group,Cultural Praise,66,27,15,,,,
58,up,Davido,Tanana,63,9,20,,,,
59,up,CKay,Kiss Me Like You Miss Me,61,22,9,,,,
60,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],57,20,7,,,,
61,down,Burna Boy,Wonderful,45,10,28,,,,
62,up,Bella Shmurda,Sho Mo Mi,68,22,49,,,,
63,down,Zlatan,Lagos Anthem,62,15,19,,,,
64,up,Flavour,Doings (feat. Phyno),65,58,15,,,,
65,up,Omah Lay,Lo Lo,70,2,45,,,,
66,up,Omah Lay,Damn (feat. 6LACK),75,12,19,,,,
67,down,Burna Boy,Alarm Clock,46,10,27,,,,
68,down,Joeboy,Number One,64,13,8,,,,
69,up,L.A.X,Go Low,71,39,17,,,,
70,down,Burna Boy,Comma,50,15,26,,,,
71,down,Joeboy,Celebration,69,28,15,,,,
72,up,Omah Lay,Confession,72,9,19,,,,
73,up,Davido,I Got a Friend,77,15,20,,,,
74,up,Joeboy,Door,76,20,8,,,,
75,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),52,17,23,,,,
76,down,CKay,Jeje de Whine,67,24,7,,,,
77,up,Jamopyper,If No Be You (feat. Mayorkun),83,2,31,,,,
78,down,Burna Boy,20 10 20,73,13,21,,,,
79,down,Chike,Roju,78,16,55,,,,
80,up,Oxlade,DKT,80,17,30,,,,
81,down,Gyakie,Forever,11,3,13,,,,
82,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",87,3,34,,,,
83,down,Fireboy DML,Spell (feat. Wande Coal),82,15,30,,,,
84,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,83,2,,,,
85,up,Chike,If You No Love,88,14,56,,,,
86,down,CKay,Show My Side (feat. Amaarae),74,30,7,,,,
87,up,Davido,Very Special,91,13,20,,,,
88,up,Buju,So Lovely,89,41,16,,,,
89,-,Crayon & Rema,Too Correct,-,20,1,,,,
90,-,Crayon & One Acen,Man Dem,-,90,1,,,,
91,down,Laycon,Fall for Me (feat. YKB),48,46,3,,,,
92,down,Timi Dakolo,Everything (Amen),79,45,6,,,,
93,down,Joeboy,Runaway,85,25,8,,,,
94,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),95,36,64,,,,
95,-,Gyakie,Forever,-,95,1,,,,
96,-,Crayon,In Sync,-,96,1,,,,
97,-,Cheque,Zoom,-,1,36,,,,
98,-,Dj 4kerty,Majo (feat. Bella Shmurda),-,80,1,,,,
99,up,Terri,Come Around,100,41,8,,,,
100,down,Davido,Heaven,92,7,20,,,,
