Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Focalistic,Champion Sound,14,1,2,,,,
2,down,Reekado Banks,Ozumba Mbadiwe,1,1,6,,,,
3,down,Timaya,Cold Outside (feat. Buju),2,1,7,,,,
4,down,Adekunle Gold & Davido,High,3,1,13,,,,
5,down,Joeboy,Alcohol,4,1,10,,,,
6,down,Fireboy DML,Peru,5,1,19,,,,
7,up,Wizkid,Mood,7,1,14,,,,
8,down,Zlatan,Ale Yi,6,5,8,,,,
9,down,Wizkid,Anoti,8,2,14,,,,
10,down,Burna Boy,Want It All (feat. Polo G),9,3,9,,,,
11,up,Dai Verse,Cocaine,12,5,19,,,,
12,down,Flavour,Levels,10,9,7,,,,
13,down,Buju,Outside,11,1,28,,,,
14,up,Burna Boy,Question (feat. Don Jazzy),15,5,14,,,,
15,up,LADIPOE & Buju,Feeling,17,1,30,,,,
16,up,AV,Big Thug Boys,18,3,24,,,,
17,up,Wizkid,Essence,21,1,57,,,,
18,down,Zlatan,That Guy,16,12,4,,,,
19,up,AV,Confession,25,13,6,,,,
20,up,Rema,Soundgasm,23,2,25,,,,
21,down,Basketmouth & Buju,Your Body,20,8,11,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,2,57,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),26,1,57,,,,
24,up,Zlatan,Money (feat. Davido),24,10,4,,,,
25,up,Olamide,Rock,28,1,29,,,,
26,up,Dangbana Republik & Bella Shmurda,Party Next Door,29,6,22,,,,
27,up,Blaqbonez,Bling (feat. Amaarae & Buju),33,2,34,,,,
28,down,Zlatan,Polongo (feat. Bella Shmurda),19,14,4,,,,
29,down,Basketmouth,Trouble,13,13,3,,,,
30,down,Reekado Banks,Lupita Nyongo,22,22,3,,,,
31,down,Wizkid,Steady,30,4,14,,,,
32,down,CKay,Felony,31,1,52,,,,
33,down,Davido,La La (feat. Ckay),32,5,55,,,,
34,up,Wizkid,Reckless,36,3,57,,,,
35,up,Wizkid,Sweet One,37,12,57,,,,
36,down,Burna Boy,23,35,2,68,,,,
37,up,Burna Boy,Way Too Big,39,1,68,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),40,10,68,,,,
39,up,Wizkid,True Love,42,9,57,,,,
40,up,Joeboy,Show Me,43,4,43,,,,
41,up,Wizkid,No Stress,48,1,63,,,,
42,up,Burna Boy,Bank On It,44,7,68,,,,
43,up,Wizkid,Longtime (feat. Skepta),47,4,57,,,,
44,up,Wizkid,Piece of Me (feat. Ella Mai),52,11,57,,,,
45,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],41,24,11,,,,
46,down,Zugo,Colorado (feat. Dai Verse),45,16,28,,,,
47,up,Wizkid,Mighty Wine,50,5,57,,,,
48,down,Zlatan,Alubarika (feat. Buju),34,10,17,,,,
49,up,Jaido P,Cram,91,25,2,,,,
50,down,The Spirituals,Wade In the Water (Live),46,29,16,,,,
51,down,Dangbana Republik & Bella Shmurda,Far Away,49,8,21,,,,
52,up,Davido,The Best (feat. Mayorkun),53,1,55,,,,
53,up,Dangbana Republik & Bella Shmurda,Rush,55,1,44,,,,
54,up,Wizkid,Gyrate,60,15,57,,,,
55,up,Wizkid,Grace,67,16,57,,,,
56,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,58,2,60,,,,
57,up,Davido,Jowo,64,3,55,,,,
58,up,Burna Boy,Kilometre,61,1,31,,,,
59,up,Wizkid,Roma (feat. Terri),72,14,57,,,,
60,up,Victor AD,Omo Ologo,94,60,2,,,,
61,down,Olamide,Infinity (feat. Omah Lay),56,1,60,,,,
62,down,Barry Jhay,Kabiyesi,54,21,5,,,,
63,down,Reekado Banks,Selection,38,38,3,,,,
64,up,Davido,Holy Ground (feat. Nicki Minaj),68,2,55,,,,
65,up,Omah Lay,Godly,66,1,54,,,,
66,down,Dangbana Republik & Bella Shmurda,Lako,63,18,21,,,,
67,up,M.anifest,Game Over (feat. Adekunle Gold),89,67,2,,,,
68,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),69,6,51,,,,
69,down,Simi,Woman,57,15,7,,,,
70,up,Dangbana Republik & Bella Shmurda,World,70,1,35,,,,
71,up,Joeboy,Focus,74,2,43,,,,
72,up,Olamide,Triumphant (feat. Bella Shmurda),73,3,60,,,,
73,down,Cheque,LOML (feat. Olamide),71,18,13,,,,
74,up,Dangbana Republik & Bella Shmurda,Out There,75,10,21,,,,
75,-,DJ Neptune,Only Fan (feat. Zlatan),-,15,1,,,,
76,up,Cheque,Dangerous (feat. Ayra Starr),77,13,10,,,,
77,-,DJ Neptune,Abeg,-,12,1,,,,
78,-,R2Bees,Tinkerbell (feat. Wizkid),-,53,1,,,,
79,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,18,1,,,,
80,-,DJ Neptune,For You,-,26,1,,,,
81,-,L.A.X,Ayaya (feat. Bella Shmurda),-,81,1,,,,
82,-,Blaqbonez,Medicine (feat. Oxlade),-,40,1,,,,
83,-,Blaqbonez,4 Door Jeep,-,49,1,,,,
84,down,Burna Boy,No Fit Vex,78,6,68,,,,
85,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),76,6,39,,,,
86,-,DJ Neptune,On God,-,41,1,,,,
87,-,Blaqbonez,"Shut Up (feat. Kwesi Arthur, Tellaman, Kuami Eugene) [Remix]",-,80,1,,,,
88,-,Blaqbonez,Run My Race (feat. Prettyboy Do & Kida Kudz),-,88,1,,,,
89,-,DJ Neptune,Ololufe,-,82,1,,,,
90,-,DJ Neptune,Hustle,-,86,1,,,,
91,-,DJ Neptune & Patoranking,Gaza,-,76,3,,,,
92,-,DJ Neptune,Cupid,-,90,1,,,,
93,-,DJ Neptune,Rise Up,-,92,1,,,,
94,-,DJ Neptune,Do and Undo,-,94,1,,,,
95,-,DJ Neptune,Cash,-,91,1,,,,
96,-,DJ Neptune,Love Potion,-,95,1,,,,
97,-,Dai Verse,Your Body (Acoustic),-,97,1,,,,
98,down,KCee,Cultural Vibes,92,92,2,,,,
99,down,Burna Boy,Onyeka (Baby),84,3,68,,,,
100,down,Reekado Banks,Self Esteem,62,62,3,,,,
