Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),2,1,4,,,,
2,down,Omah Lay,Godly,1,1,3,,,,
3,up,Olamide,Infinity (feat. Omah Lay),6,1,9,,,,
4,down,Davido,Holy Ground (feat. Nicki Minaj),3,2,4,,,,
5,down,Davido,Jowo,4,3,4,,,,
6,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,2,9,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),8,1,6,,,,
8,up,Davido,Something Fishy,11,4,4,,,,
9,down,Omah Lay,Can't Relate,7,7,3,,,,
10,down,Omah Lay,My Bebe,5,5,3,,,,
11,up,Olamide,Loading (feat. Bad Boy Timz),17,5,9,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,2,6,,,,
13,up,Davido,La La (feat. Ckay),13,5,4,,,,
14,down,Omah Lay,Confession,9,9,3,,,,
15,up,Wizkid,Reckless,15,3,6,,,,
16,down,Omah Lay,Damn (feat. 6LACK),12,12,3,,,,
17,up,Wizkid,Essence,21,1,6,,,,
18,up,Wizkid,Longtime (feat. Skepta),18,4,6,,,,
19,up,Olamide,Triumphant (feat. Bella Shmurda),27,3,9,,,,
20,up,Wizkid,No Stress,24,1,12,,,,
21,down,Davido,Tanana,16,9,4,,,,
22,down,Davido,So Crazy (feat. Lil Baby),20,1,4,,,,
23,down,Zlatan,Lagos Anthem,22,15,3,,,,
24,up,Wizkid,Mighty Wine,26,5,6,,,,
25,down,Davido,Heaven,19,7,4,,,,
26,up,Wizkid,True Love,28,9,6,,,,
27,up,Wizkid,Piece of Me (feat. Ella Mai),30,11,6,,,,
28,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),23,6,4,,,,
29,down,Davido,Very Special,25,13,4,,,,
30,up,Wizkid,Sweet One,33,12,6,,,,
31,up,Burna Boy,Way Too Big,35,1,17,,,,
32,down,Davido,I Got a Friend,29,15,4,,,,
33,down,Davido,Fade,31,20,4,,,,
34,down,Davido,FEM,32,24,4,,,,
35,up,Burna Boy,23,39,2,17,,,,
36,up,Wizkid,Roma (feat. Terri),37,14,6,,,,
37,up,Wizkid,Gyrate,38,15,6,,,,
38,down,Davido,Sunlight,34,16,4,,,,
39,down,Davido,Mebe (feat. Mugeez),36,19,4,,,,
40,up,Bad Boy Timz,Have Fun,41,16,5,,,,
41,down,Wizkid,Grace,40,16,6,,,,
42,up,Burna Boy,Real Life (feat. Stormzy),44,10,17,,,,
43,up,Cheque,Zoom,45,1,23,,,,
44,down,Burna Boy,20 10 20,42,13,6,,,,
45,up,Burna Boy,Bank On It,48,7,17,,,,
46,up,Olamide,Green Light,47,6,10,,,,
47,up,Jamopyper,If No Be You (feat. Mayorkun),49,2,15,,,,
48,up,Joeboy,Lonely,52,12,9,,,,
49,up,Olamide,Eru,53,9,13,,,,
50,up,Omah Lay,Lo Lo,55,2,29,,,,
51,down,Davido,Birthday Cake (feat. Nas & Hitboy),43,27,4,,,,
52,down,Burna Boy,Onyeka (Baby),51,3,17,,,,
53,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),50,19,6,,,,
54,up,Olamide,Unconditionally (feat. Peruzzi),54,11,9,,,,
55,up,Reekado Banks,People Dey (feat. Mr Eazi),86,55,2,,,,
56,down,Davido,On My Way,46,31,4,,,,
57,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",56,3,18,,,,
58,down,Burna Boy,No Fit Vex,57,6,17,,,,
59,up,Victor AD & Peruzzi,Wet,91,59,2,,,,
60,-,Rema,Peace of Mind,-,11,1,,,,
61,down,Burna Boy,Bebo,58,3,17,,,,
62,down,Fireboy DML,Champ (feat. D Smoke),59,6,16,,,,
63,down,Burna Boy,Time Flies (feat. Sauti Sol),60,5,17,,,,
64,down,Barry Jhay,Muje,61,41,5,,,,
65,down,Oxlade,DKT,62,17,14,,,,
66,down,Burna Boy,Wettin Dey Sup,64,8,17,,,,
67,up,Omah Lay,You,70,1,29,,,,
68,down,Olamide,Another Level,63,13,9,,,,
69,down,Burna Boy,Monsters You Made (feat. Chris Martin),65,11,17,,,,
70,down,Olamide,Plenty (feat. Fireboy DML),66,19,9,,,,
71,up,Rema,Woman,72,1,23,,,,
72,down,Burna Boy,Wonderful,67,10,17,,,,
73,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],68,7,17,,,,
74,down,Tekno,Enjoy,73,59,3,,,,
75,-,Buju,So Lovely,-,41,1,,,,
76,up,Johnny Drille,Mystery Girl,92,76,2,,,,
77,down,Burna Boy,Comma,75,15,17,,,,
78,down,Olamide,At Your Service,77,16,9,,,,
79,down,Burna Boy,Alarm Clock,74,10,17,,,,
80,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),71,29,5,,,,
81,down,Timaya,Don Dada,69,49,3,,,,
82,down,Fireboy DML,Tattoo,78,5,17,,,,
83,up,Chike,If You No Love,84,14,43,,,,
84,-,DJ Tunez & Olamide,Require,-,40,1,,,,
85,-,CKay,Felony,-,1,1,,,,
86,-,Falz,Squander (feat. Niniola),-,28,1,,,,
87,-,Flavour,Looking Nyash,-,82,1,,,,
88,-,Flavour,Doings (feat. Phyno),-,58,1,,,,
89,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,89,1,,,,
90,down,"Reekado Banks, Kida Kudz & EO",Need More,89,28,10,,,,
91,-,Flavour,Good Woman,-,91,1,,,,
92,-,Stonebwoy & Davido,Activate,-,32,1,,,,
93,-,Kizz Daniel,Boys Are Bad,-,6,20,,,,
94,down,Reekado Banks & Wizkid,Omo Olomo,88,88,2,,,,
95,down,Reekado Banks,You Dey Mad (feat. AttiFaya),76,76,3,,,,
96,-,Flavour,Flavour of Africa,-,96,1,,,,
97,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),80,17,17,,,,
98,down,Olamide,Do Better,79,15,9,,,,
99,down,Omah Lay,Ye Ye Ye,83,4,29,,,,
100,down,Fireboy DML,Spell (feat. Wande Coal),82,15,16,,,,
