Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",1,1,4,,,,
2,up,Young Jonn,Xtra Cool,3,1,11,,,,
3,down,Wizkid,2 Sugar (feat. Ayra Starr),2,1,4,,,,
4,up,Wizkid,Wow (feat. Skepta & Naira Marley),4,2,4,,,,
5,up,Wizkid,Balance,5,3,4,,,,
6,up,Wizkid,Money & Love,6,2,5,,,,
7,up,Bella Shmurda & Omah Lay,Put It in (Philo),8,2,11,,,,
8,up,Zlatan,Astalavista (feat. Young Jonn),70,3,2,,,,
9,up,Burna Boy,Last Last,12,1,30,,,,
10,down,Wizkid,Everyday,7,5,4,,,,
11,down,Wizkid,Frames (Who's Gonna Know),9,9,4,,,,
12,up,Victony,Soweto,15,4,23,,,,
13,up,Fireboy DML,Bandana,16,1,21,,,,
14,down,Wizkid,Flower Pads,10,7,4,,,,
15,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),11,9,4,,,,
16,up,Asake,Peace Be Unto You (PBUY),20,1,25,,,,
17,up,Ayra Starr,Rush,18,1,12,,,,
18,down,Wizkid,Pressure,13,11,4,,,,
19,up,Burna Boy,It's Plenty,21,1,22,,,,
20,down,Wizkid,Deep,14,12,4,,,,
21,down,Wizkid,Plenty Loving,17,13,4,,,,
22,up,Burna Boy,For My Hand (feat. Ed Sheeran),25,2,22,,,,
23,down,Blaqbonez & JAE5,Back In Uni,22,3,9,,,,
24,up,Shoday,Caution,24,16,10,,,,
25,down,Wizkid,Special (feat. Don Toliver),19,15,4,,,,
26,down,Young Jonn,If You Leave,23,10,7,,,,
27,up,Burna Boy,Common Person,27,3,22,,,,
28,up,CKay,mmadu,29,17,11,,,,
29,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",31,1,30,,,,
30,up,MohBad & Imole,Weekend,80,30,2,,,,
31,down,Johnny Drille,How Are You (My Friend),26,9,8,,,,
32,down,Burna Boy,Different Size (feat. Victony),30,4,22,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),32,10,121,,,,
34,down,Tekno,Pay,28,23,9,,,,
35,up,MohBad,Tiff,74,35,2,,,,
36,up,Ajebo Hustlers & Mayorkun,No Love (18 Plus),81,29,2,,,,
37,down,Bella Shmurda,Contraband,34,11,6,,,,
38,up,Burna Boy,Cloak & Dagger (feat. J Hus),39,3,22,,,,
39,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),33,9,6,,,,
40,down,Burna Boy,Way Too Big,38,1,121,,,,
41,up,Qing Madi,See Finish,42,14,8,,,,
42,down,Crayon,Ijo (Laba Laba),36,7,22,,,,
43,up,Asake,Omo Ope (feat. Olamide),50,1,46,,,,
44,down,Victony,Kolomental,41,3,32,,,,
45,down,Soundz,Attention,40,28,12,,,,
46,up,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],90,32,2,,,,
47,up,Rema,Calm Down,52,1,43,,,,
48,down,Burna Boy,Kilometre,46,1,70,,,,
49,down,Fireboy DML,Ashawo,45,4,18,,,,
50,down,"Khaid, Zlatan & Rexxie",Amala,35,28,4,,,,
51,down,Timaya,Cold Outside (feat. Buju),48,1,60,,,,
52,up,Wizkid,Mood,53,1,67,,,,
53,down,Bella Shmurda,New Born Fela,43,10,18,,,,
54,down,Burna Boy,Vanilla,51,9,22,,,,
55,down,Davido,Holy Ground (feat. Nicki Minaj),47,2,87,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),55,1,110,,,,
57,down,Burna Boy,Rollercoaster (feat. J Balvin),56,9,22,,,,
58,down,Runtown,Things I Know,37,11,5,,,,
59,down,Buju,Outside,57,1,81,,,,
60,up,Burna Boy,Science,64,7,22,,,,
61,down,Burna Boy,Jagele,60,8,22,,,,
62,down,Blaqbonez,FASHIONNOVA,49,17,6,,,,
63,down,Olamide,Infinity (feat. Omah Lay),62,1,102,,,,
64,up,Bella Shmurda,My Friend,66,2,45,,,,
65,-,Yarden,Wetin,-,44,1,,,,
66,down,Adekunle Gold & Davido,High,65,1,66,,,,
67,down,Blaqbonez,FAKE NIKES (feat. Blxckie),44,14,6,,,,
68,up,Burna Boy,Wild Dreams (feat. Khalid),71,13,22,,,,
69,up,Burna Boy,Dirty Secrets,73,11,22,,,,
70,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,21,1,,,,
71,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,12,1,,,,
72,up,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],86,72,2,,,,
73,up,Minister GUC,Obinigwe,79,30,28,,,,
74,down,Blaqbonez,LOYALTY,54,18,6,,,,
75,down,Bella Shmurda & Simi,Loose It,58,19,6,,,,
76,down,Bella Shmurda,Oh Oh Oh,63,16,6,,,,
77,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,2,110,,,,
78,-,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",-,37,1,,,,
79,-,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),-,39,1,,,,
80,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,50,,,,
81,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),82,15,21,,,,
82,down,Bella Shmurda,Fvck Off,72,4,29,,,,
83,down,Zlatan,Jaboti,69,11,12,,,,
84,down,Burna Boy,23,59,2,121,,,,
85,-,"Mavins, LADIPOE & Magixx","Won Le Le (feat. Crayon, Bayanni, Rema & Boy Spyce)",-,47,1,,,,
86,down,Burna Boy,Bank On It,77,7,119,,,,
87,-,"Mavins, Johnny Drille & Magixx",Losing You (feat. Crayon),-,42,1,,,,
88,-,Jamopyper,Cubicle,-,37,1,,,,
89,-,"Mavins, Bayanni & Don Jazzy",Jara (feat. Magixx & DJ Big N),-,80,1,,,,
90,-,"Mavins, Boy Spyce & Magixx","You (feat. Johnny Drille, Don Jazzy & LADIPOE)",-,79,1,,,,
91,down,Bella Shmurda & Phyno,Converse,67,23,6,,,,
92,down,Ayra Starr,Running,68,15,7,,,,
93,down,Wizkid,Essence,75,1,110,,,,
94,-,AV,Thug Love,-,82,1,,,,
95,down,Reekado Banks,Holla Me,91,91,2,,,,
96,-,Bayanni,Ta Ta Ta,-,17,3,,,,
97,down,Davido,The Best (feat. Mayorkun),61,1,89,,,,
98,down,Davido & Focalistic,Champion Sound,93,1,50,,,,
99,-,Asake,Sungba,-,1,33,,,,
100,down,LADIPOE & Buju,Feeling,88,1,80,,,,
