Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),1,1,3,,,,
2,up,Burna Boy,Odogwu,40,2,2,,,,
3,down,Fireboy DML,Vibration,2,1,15,,,,
4,down,Wande Coal,Again,3,3,5,,,,
5,up,2Baba,Opo (feat. Wizkid),65,5,2,,,,
6,down,Mayorkun,Geng,4,1,6,,,,
7,down,Fireboy DML,Like I Do,5,3,15,,,,
8,down,Fireboy DML,Scatter,6,2,15,,,,
9,down,Peruzzi,Gunshot,7,7,5,,,,
10,down,Chike,Nakupenda (feat. Ric Hassani),9,9,4,,,,
11,up,2Baba,We Must Groove (feat. Burna Boy),68,11,2,,,,
12,down,Fireboy DML,King,10,4,18,,,,
13,down,Olamide,Wonma!,8,3,4,,,,
14,down,Chike,Forever (feat. M.I Abaga),11,11,4,,,,
15,up,Joeboy & Mayorkun,Don't Call Me Back,15,1,18,,,,
16,down,Fireboy DML,Need You,12,4,15,,,,
17,down,Chike,If You No Love,14,14,4,,,,
18,down,Joeboy,All For You,16,5,18,,,,
19,up,Burna Boy,Anybody,22,8,18,,,,
20,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),18,7,18,,,,
21,down,Fireboy DML,Gbas Gbos,20,6,15,,,,
22,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),19,11,6,,,,
23,down,Chike,Beautiful People,17,17,4,,,,
24,down,Chike,Roju,21,16,4,,,,
25,up,Fireboy DML,What If I Say,25,9,18,,,,
26,down,Chike,Out of Love,24,24,4,,,,
27,up,Hotkid,Ozana,30,16,17,,,,
28,down,Chike,Amen,23,23,4,,,,
29,down,Fireboy DML,Energy,27,7,15,,,,
30,up,Joeboy,Baby,31,6,18,,,,
31,down,Rema,Rainbow,13,13,3,,,,
32,up,Joeboy,Beginning,32,2,18,,,,
33,down,Rema,Lady,26,2,18,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,6,4,,,,
35,down,Chike,Insecure,29,29,3,,,,
36,down,MohBad,Komajensun (feat. Naira Marley),34,25,5,,,,
37,up,Burna Boy,Gum Body (feat. Jorja Smith),37,11,18,,,,
38,down,Chike,Finders Keepers,33,33,3,,,,
39,down,Teni,Billionaire,38,3,18,,,,
40,down,Chike,Forgive,36,36,4,,,,
41,down,Fireboy DML,Feel,39,10,15,,,,
42,up,Mayorkun,Up to Something,42,2,18,,,,
43,up,IVD & Zlatan,Bolanle,44,7,18,,,,
44,down,Chike,Faithful,41,41,3,,,,
45,up,Mr Eazi,Kpalanga,45,27,6,,,,
46,down,Teni,Marry,28,28,3,,,,
47,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
48,down,Chike,Running,43,43,3,,,,
49,up,Burna Boy,On the Low,51,23,18,,,,
50,down,Chike,Soldier,46,46,3,,,,
51,down,Burna Boy,Money Play,47,5,11,,,,
52,down,Chike,Watching over Me (feat. Zoro),48,48,3,,,,
53,down,Fireboy DML,Wait and See,52,14,15,,,,
54,down,Fireboy DML,High on Life,53,12,15,,,,
55,up,Burna Boy,Pull Up,55,19,18,,,,
56,up,Burna Boy,Ye,63,37,18,,,,
57,up,2Baba,Target You (feat. Syemca),90,57,2,,,,
58,up,Burna Boy,Secret (feat. Jeremih & Serani),58,38,18,,,,
59,down,Burna Boy,Dangote,57,27,18,,,,
60,down,Fireboy DML,Omo Ologo,54,11,15,,,,
61,down,Dice Ailes,Pim Pim (feat. Olamide),50,41,3,,,,
62,down,Burna Boy,Collateral Damage,61,21,18,,,,
63,up,Barry Jhay,Ashe She,86,63,2,,,,
64,down,B-Red,Dollar (feat. Davido & Peruzzi),59,59,3,,,,
65,up,2Baba,Ginger (feat. Tiwa Savage),84,65,2,,,,
66,down,Burna Boy,Wetin Man Go Do,62,25,18,,,,
67,down,Rema,Bad Commando,56,16,18,,,,
68,up,Buju,L'enu,69,20,18,,,,
69,down,Lil Frosh,Kole Re Body (feat. Mayorkun),49,36,4,,,,
70,up,Barry Jhay,Barry Back,85,70,2,,,,
71,down,Burna Boy,African Giant,67,24,18,,,,
72,up,Niniola & Femi Kuti,Fantasy,93,72,2,,,,
73,up,Barry Jhay,Only You (feat. Davido),89,73,2,,,,
74,down,Buju,Spiritual (feat. Zlatan),72,26,18,,,,
75,down,Olamide,No Time,60,9,4,,,,
76,down,Rema,Dumebi,73,27,18,,,,
77,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,66,49,4,,,,
78,down,Sarz & WurlD,Trobul,74,44,18,,,,
79,down,Zinoleesky,Caro (feat. Naira Marley),70,70,3,,,,
80,down,Burna Boy,Omo,76,33,18,,,,
81,up,2Baba,Warriors,83,81,2,,,,
82,down,Lyta,Worry,78,42,14,,,,
83,down,"Pheelz, Olamide & Naira Marley",Gobe,71,13,17,,,,
84,up,2Baba,"Love Me, Love Me",87,84,2,,,,
85,up,2Baba,Carry Dey Go,88,85,2,,,,
86,up,2Baba,I Dey Hear Everything (feat. Olamide),91,86,2,,,,
87,-,2Baba,Amaka (feat. Peruzzi),-,87,1,,,,
88,up,Zlatan & Burna Boy,Killin Dem,100,43,18,,,,
89,up,"Afro Nation, Oxlade & Reekado Banks",Craze,95,50,12,,,,
90,up,2Baba,Kitty Kat,92,90,2,,,,
91,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,41,8,,,,
92,down,Burna Boy,Killin Dem (feat. Zlatan),80,37,18,,,,
93,down,Burna Boy,Spiritual,81,41,18,,,,
94,-,Falz,Bop Daddy (feat. Ms Banks),-,3,1,,,,
95,-,2Baba,Oyi (feat. HI Idibia),-,95,1,,,,
96,down,Barry Jhay,Daddy,94,94,2,,,,
97,down,Ajebutter22,Ginger You (feat. Mayorkun),64,64,3,,,,
98,down,2Baba,If No Be You (feat. AJ),96,96,2,,,,
99,-,Omah Lay,You,-,13,1,,,,
100,down,Olamide,Pawon,99,15,18,,,,
