Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Holiday,1,1,6,,,,
2,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),2,2,4,,,,
3,up,Khaid & Boy Spyce,Carry Me Go,7,3,2,,,,
4,down,Bella Shmurda,Ara (Gen Gen Tin),3,3,3,,,,
5,down,Ayra Starr,Sability,4,1,7,,,,
6,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,1,,,,
7,down,Zlatan,Let There Be Light (feat. Seyi Vibez),5,4,8,,,,
8,down,Rema,Reason You,6,3,6,,,,
9,down,Khaid,Jolie,8,1,9,,,,
10,down,Young Jonn & Olamide,Currency,9,4,7,,,,
11,down,Young Jonn,Xtra Cool,10,1,27,,,,
12,down,Burna Boy,Last Last,11,1,46,,,,
13,down,Victony,Soweto,12,4,39,,,,
14,up,Fireboy DML,Bandana,17,1,37,,,,
15,down,Boy Spyce,Folake,13,3,9,,,,
16,up,Ayra Starr,Rush,19,1,28,,,,
17,down,Zlatan,Omo Ologo,15,5,3,,,,
18,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,2,27,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),20,1,20,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),21,10,137,,,,
21,up,Bella Shmurda & Nasty C,Philo (Remix),97,21,2,,,,
22,up,Wizkid,Money & Love,23,2,21,,,,
23,up,Burna Boy,It's Plenty,25,1,38,,,,
24,down,Spyro,Who Is Your Guy?,18,2,10,,,,
25,up,Falz,Owa (feat. Tekno),96,25,5,,,,
26,up,Wizkid,Wow (feat. Skepta & Naira Marley),26,2,20,,,,
27,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",24,1,20,,,,
28,down,Bella Shmurda,Contraband,22,11,22,,,,
29,down,Peruzzi,Pressure (feat. Fireboy DML),14,14,3,,,,
30,down,Burna Boy,Way Too Big,28,1,137,,,,
31,down,Feranbanks & Zinoleesky,Cityboiz,29,19,6,,,,
32,down,Asake,Peace Be Unto You (PBUY),27,1,41,,,,
33,up,Burna Boy,Common Person,33,3,38,,,,
34,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,2,38,,,,
35,down,Bayanni,Ta Ta Ta,31,17,19,,,,
36,up,Zlatan,Astalavista (feat. Young Jonn),36,3,18,,,,
37,up,Wizkid,Frames (Who's Gonna Know),37,9,20,,,,
38,down,Seyi Vibez,Para Boi,30,2,12,,,,
39,down,Wizkid,Balance,38,3,20,,,,
40,up,Wizkid,Mood,40,1,83,,,,
41,up,Davido & Focalistic,Champion Sound,91,1,55,,,,
42,down,Rema,Calm Down,39,1,59,,,,
43,down,Buju,Outside,42,1,97,,,,
44,-,Ajebo Hustlers,You Go Know,-,12,1,,,,
45,down,Davido,Holy Ground (feat. Nicki Minaj),43,2,103,,,,
46,down,Young Jonn,If You Leave,35,10,23,,,,
47,down,Blaqbonez & JAE5,Back In Uni,44,3,25,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),46,1,126,,,,
49,down,Burna Boy,Different Size (feat. Victony),47,4,38,,,,
50,down,Jamopyper,Runtown (Die Minute),32,17,5,,,,
51,down,Olamide,Infinity (feat. Omah Lay),45,1,118,,,,
52,down,Burna Boy,Kilometre,49,1,86,,,,
53,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,1,46,,,,
54,down,Burna Boy,Cloak & Dagger (feat. J Hus),53,3,38,,,,
55,down,Bella Shmurda,My Friend,51,2,61,,,,
56,-,Burna Boy,Rollercoaster (feat. J Balvin),-,9,36,,,,
57,down,Timaya,Cold Outside (feat. Buju),54,1,76,,,,
58,down,Wizkid,Everyday,48,5,20,,,,
59,up,Flavour,Game Changer (Dike),63,48,14,,,,
60,down,Omah Lay,Lo Lo,59,2,75,,,,
61,up,Victony,Kolomental,62,3,48,,,,
62,down,Wizkid,Flower Pads,52,7,20,,,,
63,down,Asake,Omo Ope (feat. Olamide),56,1,62,,,,
64,up,Adekunle Gold & Davido,High,66,1,82,,,,
65,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),57,9,20,,,,
66,down,Buju,Spiritual (feat. Zlatan),64,26,65,,,,
67,up,Oxlade,DKT,69,17,62,,,,
68,down,BOJ,2 Bad,41,35,3,,,,
69,down,Rema,Soundgasm,65,2,91,,,,
70,down,Davido,The Best (feat. Mayorkun),60,1,104,,,,
71,down,Hyce,Vanilla (Sped Up),55,38,9,,,,
72,down,LADIPOE & Buju,Feeling,68,1,93,,,,
73,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,2,126,,,,
74,down,Kingpbrg,Laye Mi,58,37,5,,,,
75,up,Wizkid,Steady,75,4,70,,,,
76,down,Runtown,Things I Know,61,11,21,,,,
77,up,Burna Boy,23,77,2,137,,,,
78,up,Burna Boy,Bank On It,81,7,135,,,,
79,down,Kingpbrg,Check & Balance,67,67,3,,,,
80,down,Wizkid,Essence,72,1,126,,,,
81,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,74,2,103,,,,
82,up,Davido,Jowo,92,3,78,,,,
83,-,King Perryy,Tight Condition,-,5,3,,,,
84,up,DJ Spinall,Tonight (feat. Omah Lay),85,69,8,,,,
85,up,Burna Boy,Vanilla,99,9,38,,,,
86,down,Fireboy DML,Ashawo,78,4,34,,,,
87,down,Johnny Drille,How Are You (My Friend),76,9,24,,,,
88,-,DJ ASAP & Berri-Tiga,Yolo,-,88,1,,,,
89,down,Davido,La La (feat. Ckay),80,5,90,,,,
90,down,Wizkid,Pressure,79,11,20,,,,
91,down,"SPINALL, Olamide & Kemuel",Bunda,71,13,10,,,,
92,-,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),-,38,3,,,,
93,down,Seyi Vibez,Alaska,73,5,12,,,,
94,down,Ayra Starr,Away,87,1,58,,,,
95,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),98,1,64,,,,
96,down,Minister GUC,Obinigwe,95,30,44,,,,
97,-,Asake,Mr Money,-,52,22,,,,
98,down,Rema,Time N Affection,89,4,43,,,,
99,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",90,12,17,,,,
100,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),82,22,6,,,,
