Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,12,,,,
2,down,LADIPOE & Simi,Know You (feat. Simi),1,1,7,,,,
3,up,Bad Boy Timz,Mj,3,2,8,,,,
4,up,Oxlade,AWAY,5,2,10,,,,
5,down,Joeboy,Call,4,3,7,,,,
6,up,Fireboy DML,Vibration,6,1,26,,,,
7,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,6,15,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),8,1,14,,,,
9,up,Korede Bello,Mi Casa Su Casa,9,8,5,,,,
10,up,Fireboy DML,Like I Do,11,3,26,,,,
11,up,Falz,Bop Daddy (feat. Ms Banks),12,3,12,,,,
12,down,Omah Lay,Bad Influence,10,10,8,,,,
13,up,Omah Lay,You,17,13,12,,,,
14,up,Naira Marley,Aye,14,9,10,,,,
15,down,Fireboy DML,Scatter,13,2,26,,,,
16,down,Peruzzi,Gunshot,15,7,16,,,,
17,down,Joeboy & Mayorkun,Don't Call Me Back,16,1,29,,,,
18,-,Omah Lay,Bad Influence,-,1,1,,,,
19,down,Fireboy DML,King,18,4,29,,,,
20,down,Joeboy,Baby,19,6,29,,,,
21,down,Oxlade,O2,20,7,9,,,,
22,down,Fireboy DML,Need You,21,4,26,,,,
23,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,7,29,,,,
24,down,Joeboy,Beginning,23,2,29,,,,
25,up,Chike,Roju,30,16,15,,,,
26,down,Fireboy DML,What If I Say,25,9,29,,,,
27,up,Fireboy DML,Gbas Gbos,29,6,26,,,,
28,down,Joeboy,All For You,24,5,29,,,,
29,down,Chike,Nakupenda (feat. Ric Hassani),28,9,15,,,,
30,down,Chike,If You No Love,27,14,15,,,,
31,down,Oxlade,HOLD ON,26,10,9,,,,
32,up,Fireboy DML,Energy,32,7,26,,,,
33,down,Rema,Lady,31,2,29,,,,
34,up,Chike,Forever (feat. M.I Abaga),34,11,15,,,,
35,up,Bella Shmurda,Sho Mo Mi,41,22,7,,,,
36,down,Chike,Out of Love,35,24,15,,,,
37,down,Oxlade,WEAKNESS,33,12,9,,,,
38,down,Chike,Amen,36,23,15,,,,
39,down,Fireboy DML,Feel,38,10,26,,,,
40,down,Chike,Insecure,39,29,14,,,,
41,down,Chike,Beautiful People,40,17,15,,,,
42,up,IVD & Zlatan,Bolanle,43,7,29,,,,
43,down,Oxlade,TABLES TURN (feat. Moelogo),37,15,9,,,,
44,up,Chike,Finders Keepers,44,33,14,,,,
45,down,Hotkid,Ozana,42,16,28,,,,
46,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),46,36,25,,,,
47,up,"DJ Big N, Don Jazzy & Teni",Ife,92,47,2,,,,
48,down,Chike,Forgive,45,36,15,,,,
49,down,Rema,Dumebi,48,27,29,,,,
50,up,MohBad,Komajensun (feat. Naira Marley),51,25,16,,,,
51,down,Fireboy DML,Wait and See,50,14,26,,,,
52,up,Chike,Running,53,43,14,,,,
53,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),49,11,17,,,,
54,up,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),54,46,5,,,,
55,up,Chike,Faithful,55,41,14,,,,
56,down,Buju,Spiritual (feat. Zlatan),52,26,29,,,,
57,down,Oxlade,KOKOSE,47,16,9,,,,
58,down,Rema,Bad Commando,56,16,29,,,,
59,up,Fireboy DML,High on Life,59,12,26,,,,
60,down,Crayon,So Fine,57,24,27,,,,
61,down,Melvitto,Wait for You (feat. Oxlade),58,58,10,,,,
62,down,Chike,Soldier,60,46,14,,,,
63,up,King Promise,Sisa,64,59,10,,,,
64,down,Chike,Watching over Me (feat. Zoro),61,48,14,,,,
65,down,Fireboy DML,Omo Ologo,62,11,26,,,,
66,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,65,49,15,,,,
67,up,Bella Shmurda,Omnipotent,67,49,6,,,,
68,up,Rema,Corny,69,47,20,,,,
69,up,Sarz & WurlD,Trobul,71,44,26,,,,
70,up,Bad Boy Timz,Complete Me,73,39,20,,,,
71,down,Korede Bello,Sun Momi (Only You),68,48,6,,,,
72,down,Fireboy DML & Oxlade,Sing,70,34,13,,,,
73,down,Lil Frosh,Kole Re Body (feat. Mayorkun),66,36,15,,,,
74,down,Buju,L'enu,72,20,29,,,,
75,down,Bella Shmurda,Ginger Me (Intro),74,60,3,,,,
76,down,Barry Jhay,Ashe She,75,63,7,,,,
77,up,Stonebwoy,Nominate (feat. Keri Hilson),84,69,4,,,,
78,-,Omah Lay,Damn,-,3,1,,,,
79,down,Mr Eazi,Kpalanga,76,27,17,,,,
80,-,Omah Lay,Lo Lo,-,2,1,,,,
81,down,Naira Marley,Japa,80,69,16,,,,
82,up,Dotman,Enu Gbe,93,51,2,,,,
83,down,Bella Shmurda,Amope,82,80,3,,,,
84,down,Lyta,Worry,77,42,20,,,,
85,-,Omah Lay,Ye Ye Ye,-,4,1,,,,
86,down,Bella Shmurda,Liquor,81,76,2,,,,
87,up,Bella Shmurda,Upgrade,87,78,4,,,,
88,down,GoodGirl LA,Jeje,85,76,6,,,,
89,-,Omah Lay,You,-,1,1,,,,
90,down,Show Dem Camp,That Year (feat. Sir Dauda),63,37,4,,,,
91,down,"Afro Nation, Oxlade & Reekado Banks",Craze,78,50,23,,,,
92,down,Zlatan,Gbeku (feat. Burna Boy),86,6,18,,,,
93,-,Omah Lay,Untitled 1 - (You Alternate Cut),-,93,1,,,,
94,down,Zinoleesky,Caro (feat. Naira Marley),83,70,8,,,,
95,down,Lil Kesh & Naira Marley,O Por,79,38,18,,,,
96,up,Rema,Boulevard,96,78,14,,,,
97,-,Brainee,Girls,-,83,1,,,,
98,-,9ice,Oja Majemi (feat. Olamide & Reminisce),-,98,1,,,,
99,-,Ayüü,Covid Riddim Freestyle,-,99,1,,,,
100,down,Naira Marley & Zlatan,Am I a Yahoo Boy,95,59,16,,,,
