Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,51,1,2,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),49,2,2,,,,
3,up,Burna Boy,Cloak & Dagger (feat. J Hus),15,3,2,,,,
4,up,Burna Boy,Different Size (feat. Victony),42,4,2,,,,
5,up,Burna Boy,Common Person,65,3,2,,,,
6,down,Burna Boy,Last Last,2,1,10,,,,
7,up,Burna Boy,Science,60,7,2,,,,
8,up,Burna Boy,Jagele,64,8,2,,,,
9,up,Burna Boy,Rollercoaster (feat. J Balvin),67,9,2,,,,
10,up,Burna Boy,Vanilla,76,9,2,,,,
11,up,Burna Boy,Dirty Secrets,71,11,2,,,,
12,down,Asake,Peace Be Unto You (PBUY),1,1,5,,,,
13,up,Burna Boy,Wild Dreams (feat. Khalid),79,13,2,,,,
14,up,Burna Boy,Whiskey,66,14,2,,,,
15,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),80,15,2,,,,
16,up,Burna Boy,Solid (feat. Blxst & Kehlani),75,16,2,,,,
17,-,Omah Lay,Damn (feat. 6LACK),-,12,29,,,,
18,up,Burna Boy,How Bad Could It Be,86,18,2,,,,
19,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),63,19,2,,,,
20,up,Burna Boy,Kilometre,34,1,50,,,,
21,up,Crayon,Ijo (Laba Laba),36,7,2,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",3,1,10,,,,
23,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",91,23,2,,,,
24,down,Victony,Kolomental,4,3,12,,,,
25,down,Asake,Omo Ope (feat. Olamide),5,1,26,,,,
26,down,Rema,Calm Down,6,1,23,,,,
27,down,Victony,All Power,8,8,10,,,,
28,down,T. Dollar,Rise,11,11,5,,,,
29,down,Bella Shmurda,Fvck Off,7,4,9,,,,
30,down,Timaya,Cold Outside (feat. Buju),9,1,40,,,,
31,down,Wizkid,Mood,13,1,47,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,1,33,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),12,10,101,,,,
34,-,Fireboy DML,Bandana,-,1,1,,,,
35,down,LADIPOE,Big Energy,10,7,6,,,,
36,down,Buju,Italy (feat. Blaq Diamond) [Refix],17,2,30,,,,
37,down,Adekunle Gold & Davido,High,20,1,46,,,,
38,down,Boy Spyce,Nobody,16,7,13,,,,
39,down,Wizkid,Anoti,24,2,47,,,,
40,down,Burna Boy,Way Too Big,18,1,101,,,,
41,up,Teni,Little (Love I Love),53,40,4,,,,
42,down,Victony & Ktizo,Jolene,19,8,10,,,,
43,down,Rema,Time N Affection,25,4,17,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),28,1,90,,,,
45,down,Davido & Focalistic,Champion Sound,29,1,35,,,,
46,down,Khaid,WITH YOU,27,3,25,,,,
47,down,Aṣa,IDG (feat. Wizkid),26,3,21,,,,
48,down,Mr Eazi,Legalize,22,10,6,,,,
49,down,Burna Boy,B. D'OR (feat. Wizkid),23,1,31,,,,
50,down,Wizkid,True Love,41,9,90,,,,
51,up,AV,No Dey Form,97,51,2,,,,
52,down,Burna Boy,23,33,2,101,,,,
53,down,Melvitto,Gentility (feat. Wande Coal),32,1,14,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,2,90,,,,
55,down,Rema,Track 10,37,10,17,,,,
56,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),35,13,20,,,,
57,up,SHON,Runaway,92,57,2,,,,
58,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,30,12,10,,,,
59,down,Rema,Soundgasm,50,2,58,,,,
60,down,Olamide,Infinity (feat. Omah Lay),54,1,82,,,,
61,down,Buju,Outside,44,1,61,,,,
62,down,Asake,Sungba,38,1,22,,,,
63,down,Wizkid,Essence,45,1,90,,,,
64,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,31,12,15,,,,
65,down,Asake,Trabaye (feat. Olamide),46,6,22,,,,
66,down,Burna Boy,Bank On It,39,7,101,,,,
67,down,Bella Shmurda,My Friend,47,2,25,,,,
68,down,LADIPOE & Buju,Feeling,58,1,63,,,,
69,down,Rema,Track 11,56,7,19,,,,
70,down,Olamide,Rock,59,1,61,,,,
71,down,Candy Bleakz,Tikuku,52,26,12,,,,
72,down,Burna Boy,Want It All (feat. Polo G),48,3,42,,,,
73,down,Ajebo Hustlers & Fave,In Love,40,8,8,,,,
74,up,Oxlade,Want You,82,11,18,,,,
75,down,Wizkid,Steady,62,4,47,,,,
76,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),61,6,51,,,,
77,down,Aṣa,Show Me Off,57,22,21,,,,
78,down,Simi,Naked Wire,21,21,9,,,,
79,down,Burna Boy,Onyeka (Baby),70,3,86,,,,
80,down,Young Jonn,Dada,68,3,18,,,,
81,-,Skales & 1da Banton,Say You Bad (Remix),-,81,1,,,,
82,up,Wizkid,Reckless,90,3,90,,,,
83,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),69,5,9,,,,
84,down,Rema,Track 1,74,5,17,,,,
85,-,"Iyanya, Davido & Kizz Daniel",Like,-,23,1,,,,
86,-,Fireboy DML,Peru,-,1,45,,,,
87,down,Rema,Track 3,77,8,17,,,,
88,down,Rema,Track 9,81,6,17,,,,
89,down,Blaqbonez,Commander,72,9,22,,,,
90,-,Chike,Hard to Find (feat. Flavour),-,35,1,,,,
91,down,Wizkid,Sweet One,89,12,90,,,,
92,up,Zed1st,Run Am,99,92,2,,,,
93,-,Wizkid,No Stress,-,1,95,,,,
94,up,Minister GUC,Obinigwe,95,30,9,,,,
95,-,Wizkid,Longtime (feat. Skepta),-,4,89,,,,
96,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,89,,,,
97,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",73,6,21,,,,
98,-,Wizkid,Mighty Wine,-,5,87,,,,
99,down,Rema,Track 7,83,15,17,,,,
100,-,Ayra Starr,Away,-,1,51,,,,
