Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),2,1,4,,,,
2,up,Rema,Holiday,3,1,9,,,,
3,down,Davido & Focalistic,Champion Sound,1,1,58,,,,
4,up,Zlatan,Let There Be Light (feat. Seyi Vibez),14,4,11,,,,
5,up,King Perryy,Tight Condition,6,5,6,,,,
6,down,Bella Shmurda,Ara (Gen Gen Tin),5,3,6,,,,
7,down,Khaid & Boy Spyce,Carry Me Go,4,3,5,,,,
8,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),7,2,7,,,,
9,up,Burna Boy,Last Last,10,1,49,,,,
10,down,Ayra Starr,Sability,8,1,10,,,,
11,up,Khaid,Jolie,12,1,12,,,,
12,down,Wizkid,Money & Love,9,2,24,,,,
13,down,Young Jonn & Olamide,Currency,11,4,10,,,,
14,up,Young Jonn,Xtra Cool,16,1,30,,,,
15,down,Rema,Reason You,13,3,9,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),15,1,23,,,,
17,up,Fireboy DML,Bandana,18,1,40,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),17,10,140,,,,
19,up,Ayra Starr,Rush,21,1,31,,,,
20,up,Bella Shmurda & Omah Lay,Put It in (Philo),23,2,30,,,,
21,down,Wizkid,Wow (feat. Skepta & Naira Marley),19,2,23,,,,
22,up,Zlatan,Omo Ologo,28,5,6,,,,
23,up,Burna Boy,Way Too Big,24,1,140,,,,
24,up,Burna Boy,It's Plenty,26,1,41,,,,
25,down,Boy Spyce,Folake,22,3,12,,,,
26,down,Victony,Soweto,25,4,42,,,,
27,down,Ajebo Hustlers,You Go Know,20,12,4,,,,
28,up,Wizkid,Frames (Who's Gonna Know),29,9,23,,,,
29,down,Wizkid,Balance,27,3,23,,,,
30,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",30,1,23,,,,
31,up,Burna Boy,Common Person,32,3,41,,,,
32,up,Wizkid,Mood,33,1,86,,,,
33,down,Olamide,Infinity (feat. Omah Lay),31,1,121,,,,
34,up,Asake,Peace Be Unto You (PBUY),34,1,44,,,,
35,up,Burna Boy,Rollercoaster (feat. J Balvin),45,9,39,,,,
36,up,Burna Boy,For My Hand (feat. Ed Sheeran),36,2,41,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),39,1,129,,,,
38,up,Bella Shmurda,Contraband,38,11,25,,,,
39,up,Burna Boy,Different Size (feat. Victony),48,4,41,,,,
40,up,Burna Boy,Kilometre,40,1,89,,,,
41,up,Buju,Outside,46,1,100,,,,
42,up,Bayanni,Ta Ta Ta,43,17,22,,,,
43,down,Zlatan,Astalavista (feat. Young Jonn),42,3,21,,,,
44,down,Wizkid,Everyday,37,5,23,,,,
45,down,Spyro,Who Is Your Guy?,44,2,13,,,,
46,down,Wizkid,Flower Pads,41,7,23,,,,
47,up,Burna Boy,Cloak & Dagger (feat. J Hus),54,3,41,,,,
48,up,Blaqbonez & JAE5,Back In Uni,52,3,28,,,,
49,up,Bella Shmurda,My Friend,57,2,64,,,,
50,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),47,9,23,,,,
51,down,Timaya,Cold Outside (feat. Buju),49,1,79,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,2,129,,,,
53,down,Rema,Calm Down,51,1,62,,,,
54,up,Seyi Vibez,Para Boi,55,2,15,,,,
55,up,Rema,Soundgasm,60,2,94,,,,
56,up,Wizkid,Essence,56,1,129,,,,
57,up,Omah Lay,Lo Lo,66,2,78,,,,
58,up,Wizkid,Steady,59,4,73,,,,
59,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",64,1,49,,,,
60,up,Idahams,Wetin No Good,100,60,2,,,,
61,up,Asake,Omo Ope (feat. Olamide),68,1,65,,,,
62,up,Asake,Mr Money,94,52,25,,,,
63,up,Flavour,Game Changer (Dike),63,48,17,,,,
64,up,Burna Boy,23,73,2,140,,,,
65,up,Wizkid,Sweet One,69,12,102,,,,
66,down,Wizkid,Pressure,61,11,23,,,,
67,up,Buju,Spiritual (feat. Zlatan),70,26,68,,,,
68,down,Olamide,Rock,65,1,79,,,,
69,down,Feranbanks & Zinoleesky,Cityboiz,53,19,9,,,,
70,up,LADIPOE & Buju,Feeling,75,1,96,,,,
71,up,Burna Boy,Bank On It,79,7,138,,,,
72,down,Wizkid,Deep,62,12,22,,,,
73,up,Oxlade,DKT,80,17,65,,,,
74,-,MohBad,Ask About Me,-,1,1,,,,
75,down,Adekunle Gold & Davido,High,72,1,85,,,,
76,down,DJ Spinall,Tonight (feat. Omah Lay),71,69,11,,,,
77,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,86,2,106,,,,
78,down,Bella Shmurda & Nasty C,Philo (Remix),35,21,5,,,,
79,down,Wizkid,Plenty Loving,67,13,22,,,,
80,up,Burna Boy,Vanilla,87,9,40,,,,
81,-,M3LON,Gold Digger (feat. Zinoleesky),-,21,1,,,,
82,down,Young Jonn,If You Leave,74,10,26,,,,
83,down,Rema,Time N Affection,78,4,46,,,,
84,-,"DJ Big N, Ayra Starr & Oxlade",How Many Times,-,20,1,,,,
85,down,Peruzzi,Pressure (feat. Fireboy DML),58,14,6,,,,
86,down,Wizkid,Anoti,76,2,69,,,,
87,-,Candy Bleakz,Wale,-,46,1,,,,
88,up,Rema,Track 9,88,6,23,,,,
89,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,31,1,,,,
90,down,Victony,Kolomental,83,3,51,,,,
91,up,Fireboy DML,Ashawo,91,4,37,,,,
92,down,Minister GUC,Obinigwe,90,30,47,,,,
93,-,Prettyboy D-O,Korokoro,-,87,1,,,,
94,down,Wizkid,True Love,81,9,106,,,,
95,down,Wizkid,Reckless,82,3,102,,,,
96,-,Burna Boy,Want It All (feat. Polo G),-,3,68,,,,
97,up,Joeboy,Show Me,99,4,57,,,,
98,down,Wizkid,Special (feat. Don Toliver),77,15,20,,,,
99,-,BOJ,2 Bad,-,35,5,,,,
100,down,Olamide,Loading (feat. Bad Boy Timz),84,5,72,,,,
