Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,1,1,23,,,,
2,up,MohBad,Beast & Peace,2,2,15,,,,
3,up,Phyno,Do I,5,3,6,,,,
4,down,Teni,Lanke,3,2,6,,,,
5,down,MohBad,Sabi,4,3,15,,,,
6,up,MohBad,La Pio Pio,6,6,14,,,,
7,up,Omah Lay,reason,8,1,17,,,,
8,down,MohBad & Zlatan,Account Balance,7,4,15,,,,
9,up,MohBad,Blessing,9,7,15,,,,
10,up,Victony,Jaga Jaga (feat. Babyboy AV),81,3,2,,,,
11,up,Ayra Starr,Rhythm & Blues,12,11,4,,,,
12,down,MohBad,Omo Mi,10,9,14,,,,
13,down,Rema,Charm,11,1,24,,,,
14,down,Balloranking,We Up (feat. Dyani),13,5,6,,,,
15,up,Myspro,Fifa,15,14,5,,,,
16,down,Burna Boy,Last Last,14,1,74,,,,
17,down,Bella Shmurda,Bankruptcy (feat. Pheelz),16,5,11,,,,
18,-,Bella Shmurda,My Brother,-,1,1,,,,
19,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,17,2,9,,,,
20,down,Fireboy DML,Bandana,19,1,65,,,,
21,up,Not3s & ODUMODUBLVCK,High Fashion,88,21,2,,,,
22,up,Omah Lay,Lo Lo,28,2,103,,,,
23,down,Omah Lay,it's yours,20,3,17,,,,
24,up,Balloranking,Hustle Hard,24,19,5,,,,
25,up,Balloranking,Backwoods,25,18,5,,,,
26,down,Omah Lay,joanna,22,5,17,,,,
27,down,Balloranking,Bode Thomas,23,12,5,,,,
28,down,Balloranking,Toronto,26,14,5,,,,
29,up,Balloranking,Aye (feat. Hotkid),30,16,5,,,,
30,-,Evil Beast,Sere (feat. Tega boi dc),-,19,1,,,,
31,up,Seyi Vibez,Para Boi,36,2,40,,,,
32,down,Omah Lay,come closer,27,4,17,,,,
33,down,Patoranking,BABYLON  (feat. Victony ),29,15,5,,,,
34,down,Bella Shmurda & MohBad,Adura,21,14,4,,,,
35,down,Seyi Vibez,Amdallah,31,5,19,,,,
36,down,Olamide,Rock,35,1,104,,,,
37,down,Balloranking,Aje (feat. L.A.X),32,21,5,,,,
38,down,Balloranking,Alive,34,13,5,,,,
39,down,Timaya,Cold Outside (feat. Buju),38,1,104,,,,
40,down,Balloranking,Kefti (feat. Shallipopi),37,22,5,,,,
41,-,Dumomi the Jig,Anticipating,-,41,1,,,,
42,down,Khaid,Forever,18,18,3,,,,
43,down,Rema,Calm Down,42,1,87,,,,
44,up,Llona,Hbp,49,23,8,,,,
45,down,Tekno & Shallipopi,So What?,39,10,7,,,,
46,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),43,27,5,,,,
47,down,Balloranking,Healer (feat. Bella Shmurda),41,29,5,,,,
48,down,Omah Lay & Ozuna,Soso,40,9,21,,,,
49,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,2,1,,,,
50,down,Omah Lay,imagine (feat. Aitch),44,6,17,,,,
51,down,Balloranking & 1da Banton,Caro (Remix),46,44,4,,,,
52,down,Balloranking,Xxl (feat. DaBlixx Osha),47,33,5,,,,
53,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),48,7,24,,,,
54,down,Blaqbonez & JAE5,Back In Uni,51,3,53,,,,
55,down,Dangbana Republik & Bella Shmurda,Rush,50,1,82,,,,
56,down,BhadBoi OML,Shkran Lak,55,12,6,,,,
57,up,Blaqbonez,Bling (feat. Amaarae & Buju),57,2,78,,,,
58,down,Laime,Where Dem Dey (feat. Odumodublvck),54,17,24,,,,
59,down,Bella Shmurda,In Charge,53,16,11,,,,
60,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,1,88,,,,
61,down,Balloranking,Dinah (feat. DwillsHarmony),59,37,5,,,,
62,down,Wizkid,No Stress,56,1,117,,,,
63,down,Bella Shmurda & Tiwa Savage,Nsv,61,5,22,,,,
64,down,Victony,Soweto,60,4,67,,,,
65,down,Qing Madi,See Finish,62,41,10,,,,
66,down,Johnny Drille,Spending,52,18,6,,,,
67,down,BhadBoi OML,7am in Lekki,63,20,6,,,,
68,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",68,48,18,,,,
69,down,Minister GUC,Obinigwe,64,30,68,,,,
70,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),65,6,81,,,,
71,-,Evil Beast,Sere (Speedup) [feat. Tega boi dc],-,71,2,,,,
72,down,Rema,Hov,66,4,24,,,,
73,down,OGC,Blessed Boy (feat. Odumodublvck),70,32,22,,,,
74,up,Zlatan,Good Life {Freestyle},93,58,12,,,,
75,down,Chase Cartel,Trenches Life,72,46,13,,,,
76,down,Victony,Kolomental,71,3,72,,,,
77,down,BhadBoi OML,Enough,75,33,6,,,,
78,down,Magixx,Maria,67,8,8,,,,
79,down,Bella Shmurda,Vision 2020 (feat. Olamide),73,70,7,,,,
80,down,Babyboy AV,Quick Question,79,43,16,,,,
81,down,Lil Emm,Nwanyi Oma (sped up),69,12,11,,,,
82,down,Omah Lay,You,74,1,54,,,,
83,down,Joeboy,Baby,76,6,65,,,,
84,down,BhadBoi OML,Lagos,80,39,5,,,,
85,down,Omah Lay,Ye Ye Ye,78,4,49,,,,
86,down,Barry Jhay,My Father My Father,77,15,20,,,,
87,-,Ajebo Hustlers,No Wam,-,3,1,,,,
88,down,BOJ & ODUMODUBLVCK,No Option,82,11,19,,,,
89,down,Barry Jhay,Muje,83,64,12,,,,
90,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",94,6,36,,,,
91,down,BhadBoi OML,Double Six,87,39,6,,,,
92,down,T. Dollar,Rise,86,11,34,,,,
93,down,Fireboy DML,Jealous,89,54,25,,,,
94,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),84,2,15,,,,
95,-,Rexxie & Shoday,Owo to Po Leti,-,95,1,,,,
96,down,T.I BLAZE,Daddy Yo (feat. Lojay),45,5,10,,,,
97,down,Kcee & Okwesili Eze Group,Cultural Praise,96,27,60,,,,
98,down,Fireboy DML,Tattoo,97,5,33,,,,
99,-,TIMMY DEE & HollarKriss,Body (feat. Jamopyper),-,99,1,,,,
100,-,BhadBoi OML,Big Boy Shii,-,53,4,,,,
