Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,5,,,,
2,up,Burna Boy,It's Plenty,2,1,6,,,,
3,up,Burna Boy,Common Person,4,3,6,,,,
4,up,Fireboy DML,Ashawo,43,4,2,,,,
5,up,Burna Boy,Last Last,5,1,14,,,,
6,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,6,,,,
7,down,Asake,Peace Be Unto You (PBUY),6,1,9,,,,
8,down,Burna Boy,Different Size (feat. Victony),7,4,6,,,,
9,up,Fireboy DML,Compromise (feat. Rema),52,9,2,,,,
10,up,Bella Shmurda,New Born Fela,57,10,2,,,,
11,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),69,11,2,,,,
12,down,Crayon,Ijo (Laba Laba),8,7,6,,,,
13,down,Burna Boy,Cloak & Dagger (feat. J Hus),9,3,6,,,,
14,up,Fireboy DML,Change,72,14,2,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",11,1,14,,,,
16,down,Burna Boy,Jagele,10,8,6,,,,
17,up,Fireboy DML,Adore (feat. Euro),73,17,2,,,,
18,down,Burna Boy,Vanilla,12,9,6,,,,
19,down,Burna Boy,Rollercoaster (feat. J Balvin),13,9,6,,,,
20,up,Fireboy DML,Sofri,74,20,2,,,,
21,down,Burna Boy,Science,14,7,6,,,,
22,up,Fireboy DML,Timoti,77,22,2,,,,
23,down,Burna Boy,Dirty Secrets,15,11,6,,,,
24,down,Burna Boy,Wild Dreams (feat. Khalid),16,13,6,,,,
25,up,Fireboy DML,Afro Highlife,78,25,2,,,,
26,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),17,15,6,,,,
27,down,Burna Boy,Whiskey,18,14,6,,,,
28,down,Burna Boy,Kilometre,20,1,54,,,,
29,down,Burna Boy,Solid (feat. Blxst & Kehlani),19,16,6,,,,
30,up,Fireboy DML,Peru,76,1,49,,,,
31,down,Burna Boy,How Bad Could It Be,21,18,6,,,,
32,down,Victony,Kolomental,24,3,16,,,,
33,up,Fireboy DML,Havin' Fun,82,33,2,,,,
34,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),22,19,6,,,,
35,down,Asake,Omo Ope (feat. Olamide),26,1,30,,,,
36,down,"Iyanya, Davido & Kizz Daniel",Like,25,23,5,,,,
37,up,Fireboy DML,Glory,88,37,2,,,,
38,down,Rema,Calm Down,27,1,27,,,,
39,down,Spyro,Billing,23,16,4,,,,
40,down,Wizkid,Mood,31,1,51,,,,
41,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",28,23,6,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),32,10,105,,,,
43,down,T. Dollar,Rise,29,11,9,,,,
44,down,Timaya,Cold Outside (feat. Buju),36,1,44,,,,
45,down,Burna Boy,Way Too Big,37,1,105,,,,
46,down,Bella Shmurda,Fvck Off,34,4,13,,,,
47,down,Victony,All Power,33,8,14,,,,
48,down,Adekunle Gold & Davido,High,38,1,50,,,,
49,down,Phyno & Tekno,Full Current (That's My Baby),30,30,3,,,,
50,down,Wizkid,Anoti,40,2,51,,,,
51,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,1,37,,,,
52,down,Rema,Time N Affection,42,4,21,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),46,1,94,,,,
54,down,Chike,Hard to Find (feat. Flavour),47,35,5,,,,
55,down,Buju,Outside,51,1,65,,,,
56,down,Davido & Focalistic,Champion Sound,48,1,39,,,,
57,up,Mr Eazi,Personal Baby,93,57,2,,,,
58,down,Asake,Trabaye (feat. Olamide),50,6,26,,,,
59,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",55,2,94,,,,
60,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),35,35,2,,,,
61,down,LADIPOE,Big Energy,45,7,10,,,,
62,down,Boy Spyce,Nobody,49,7,17,,,,
63,down,Wizkid,Essence,56,1,94,,,,
64,down,Olamide,Infinity (feat. Omah Lay),53,1,86,,,,
65,down,Burna Boy,23,60,2,105,,,,
66,down,LADIPOE & Buju,Feeling,62,1,67,,,,
67,down,Wizkid,True Love,54,9,94,,,,
68,down,TAR1Q,bAd IntentIons,39,39,3,,,,
69,down,Burna Boy,B. D'OR (feat. Wizkid),64,1,35,,,,
70,down,Rema,Soundgasm,66,2,62,,,,
71,up,Bella Shmurda,My Friend,71,2,29,,,,
72,down,Khaid,WITH YOU,65,3,29,,,,
73,down,AV,No Dey Form,59,51,6,,,,
74,down,P-Square,Jaiye (Ihe Geme),44,30,4,,,,
75,down,Asake,Sungba,67,1,26,,,,
76,down,Victony & Ktizo,Jolene,63,8,14,,,,
77,down,Burna Boy,Bank On It,68,7,105,,,,
78,down,King Promise,10 Toes (feat. Omah Lay),61,38,4,,,,
79,down,Rema,Track 10,70,10,21,,,,
80,down,Burna Boy,Want It All (feat. Polo G),75,3,46,,,,
81,up,Olamide,Rock,91,1,65,,,,
82,down,Rema,Track 11,81,7,23,,,,
83,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),84,6,55,,,,
84,up,Wizkid,Steady,92,4,51,,,,
85,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,79,,,,
86,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),87,13,24,,,,
87,down,Melvitto,Gentility (feat. Wande Coal),86,1,18,,,,
88,-,Blaqbonez,Commander,-,9,24,,,,
89,up,Aṣa,Show Me Off,97,22,25,,,,
90,down,Simi,Logba Logba,58,47,6,,,,
91,up,Wizkid,Reckless,98,3,94,,,,
92,-,Peruzzi,Hypertension,-,22,1,,,,
93,up,Minister GUC,Obinigwe,96,30,13,,,,
94,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,85,12,14,,,,
95,-,Peruzzi,Things I Need,-,53,1,,,,
96,-,Rema,Track 9,-,6,20,,,,
97,up,Wizkid,Sweet One,100,12,94,,,,
98,-,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),-,38,1,,,,
99,-,Rema,Track 3,-,8,20,,,,
100,-,Rema,Track 1,-,5,20,,,,
