Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,7,1,2,,,,
2,up,Burna Boy,23,37,2,2,,,,
3,up,Burna Boy,Bebo,20,3,2,,,,
4,up,Burna Boy,Onyeka (Baby),29,3,2,,,,
5,up,Fireboy DML,Tattoo,30,5,2,,,,
6,up,Burna Boy,Time Flies (feat. Sauti Sol),47,5,2,,,,
7,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],12,7,2,,,,
8,up,Burna Boy,No Fit Vex,53,6,2,,,,
9,up,Burna Boy,Wettin Dey Sup,45,8,2,,,,
10,up,Burna Boy,Alarm Clock,25,10,2,,,,
11,-,Fireboy DML,Champ (feat. D Smoke),-,6,1,,,,
12,up,Burna Boy,Bank On It,65,7,2,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),56,10,2,,,,
14,up,Burna Boy,Monsters You Made (feat. Chris Martin),51,11,2,,,,
15,up,Burna Boy,Comma,58,15,2,,,,
16,up,Burna Boy,Wonderful,67,10,2,,,,
17,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),46,17,2,,,,
18,down,Rema,Woman,1,1,8,,,,
19,-,Fireboy DML,Spell (feat. Wande Coal),-,15,1,,,,
20,down,Omah Lay,Lo Lo,2,2,14,,,,
21,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",3,3,3,,,,
22,down,Omah Lay,You,4,1,14,,,,
23,down,Omah Lay,Ye Ye Ye,8,4,14,,,,
24,down,Kizz Daniel,Ada,9,4,8,,,,
25,down,Kizz Daniel,Boys Are Bad,10,6,8,,,,
26,down,Peruzzi,Lagbaja,6,6,3,,,,
27,-,Fireboy DML,Afar (feat. Olamide),-,18,1,,,,
28,down,Reminisce,Ogaranya (feat. Fireboy DML),11,5,4,,,,
29,-,Fireboy DML,Airplane Mode,-,21,1,,,,
30,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),18,18,2,,,,
31,down,Cheque,Zoom,15,1,8,,,,
32,down,Omah Lay,Bad Influence,13,1,14,,,,
33,down,Fireboy DML,New York City Girl,5,2,9,,,,
34,down,Victor AD,Prayer Request (feat. Patoranking),16,10,5,,,,
35,down,Rema & Rvssian,Beamer (Bad Boys),17,1,27,,,,
36,up,Fireboy DML,Eli,73,20,2,,,,
37,down,Chike,Nakupenda (feat. Ric Hassani),24,9,28,,,,
38,-,Fireboy DML,Favourite Song,-,28,1,,,,
39,down,Fireboy DML,King,22,4,42,,,,
40,down,Joeboy,Baby,21,6,42,,,,
41,down,Korede Bello,Mi Casa Su Casa,19,8,18,,,,
42,down,Yemi Alade,True Love,14,14,3,,,,
43,down,Fireboy DML,Need You,34,4,39,,,,
44,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),32,7,42,,,,
45,down,Joeboy,Beginning,27,2,42,,,,
46,-,Fireboy DML,Dreamer,-,30,1,,,,
47,-,Fireboy DML,Shadé,-,27,1,,,,
48,-,Fireboy DML,24 (Interlude),-,32,1,,,,
49,down,Chike,Roju,33,16,28,,,,
50,down,Chike,If You No Love,35,14,28,,,,
51,-,Fireboy DML,Friday Feeling,-,31,1,,,,
52,-,Fireboy DML,God Only Knows,-,35,1,,,,
53,down,Oxlade,HOLD ON,31,10,22,,,,
54,-,Fireboy DML,Sound,-,34,1,,,,
55,-,Fireboy DML,Remember Me,-,36,1,,,,
56,-,Fireboy DML,Lifestyle,-,24,1,,,,
57,down,Bella Shmurda,Sho Mo Mi,28,22,20,,,,
58,down,Timaya,Born to Win,26,8,9,,,,
59,-,Fireboy DML,Go Away,-,26,1,,,,
60,down,Kizz Daniel,We Wan Comot,36,9,8,,,,
61,down,Cheque,Satisfied,39,20,8,,,,
62,down,Fireboy DML,What If I Say,38,9,42,,,,
63,down,May D,Lowo Lowo (feat. Davido) [Remix],23,12,4,,,,
64,down,Chike,Forever (feat. M.I Abaga),48,11,28,,,,
65,down,Rema,Lady,41,2,42,,,,
66,down,Chike,Out of Love,57,24,28,,,,
67,down,Fireboy DML,Gbas Gbos,54,6,39,,,,
68,down,Chike,Amen,64,23,28,,,,
69,-,Fireboy DML,Eli,-,69,1,,,,
70,down,Ajebo Hustlers,Barawo,63,33,6,,,,
71,down,Chike,Beautiful People,69,17,28,,,,
72,down,Chike,Insecure,70,29,27,,,,
73,down,SuperWozzy,Gratitude (feat. Barry Jhay),61,34,13,,,,
74,down,Joeboy,All For You,49,5,42,,,,
75,down,Kizz Daniel,Aii,40,10,8,,,,
76,-,Fireboy DML,New York City Girl,-,76,1,,,,
77,up,Niniola,Addicted,79,12,6,,,,
78,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),55,49,4,,,,
79,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),62,36,38,,,,
80,down,"Kida Kudz, Falz & Joey B",Buga,42,9,5,,,,
81,down,Cheque,Loco,52,11,8,,,,
82,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],60,7,9,,,,
83,down,Kizz Daniel,Chek,59,21,8,,,,
84,-,Fireboy DML & D Smoke,Champ,-,84,1,,,,
85,down,Kizz Daniel,Tempted To Steal,50,13,8,,,,
86,-,Fireboy DML,Lifestyle,-,86,1,,,,
87,-,Fireboy DML,Go Away,-,87,1,,,,
88,-,Fireboy DML,What If I Say,-,88,1,,,,
89,up,Crayon,Do Me,92,89,2,,,,
90,down,Fireboy DML,Energy,68,7,39,,,,
91,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",75,38,10,,,,
92,down,Hotkid,Ozana,66,16,41,,,,
93,-,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,-,48,1,,,,
94,-,Fireboy DML,Energy,-,94,1,,,,
95,down,IVD & Zlatan,Bolanle,76,7,42,,,,
96,-,Melvitto & Gabzy,Trouble,-,96,1,,,,
97,-,Fireboy DML,Feel,-,97,1,,,,
98,down,Reminisce,Gbedu,44,16,4,,,,
99,down,Chike,Finders Keepers,84,33,27,,,,
100,down,Fireboy DML,Feel,77,10,39,,,,
