Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,4,,,,
2,up,Omah Lay,You,2,1,4,,,,
3,up,Omah Lay,Damn,3,3,4,,,,
4,up,Omah Lay,Lo Lo,4,2,4,,,,
5,up,Omah Lay,Ye Ye Ye,6,4,4,,,,
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,15,,,,
7,up,Bad Boy Timz,Mj,7,2,11,,,,
8,up,Oxlade,AWAY,8,2,13,,,,
9,up,Joeboy,Call,13,3,10,,,,
10,down,LADIPOE & Simi,Know You (feat. Simi),9,1,10,,,,
11,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,6,18,,,,
12,up,Rema & Rvssian,Beamer (Bad Boys),12,1,17,,,,
13,up,Korede Bello,Mi Casa Su Casa,15,8,8,,,,
14,up,Naira Marley,Aye,16,9,13,,,,
15,up,Skiibii & Reekado Banks,Banger,85,15,2,,,,
16,up,Falz,Bop Daddy (feat. Ms Banks),17,3,15,,,,
17,up,Mix Naija & T-Classic,Hold On,38,16,3,,,,
18,up,Joeboy & Mayorkun,Don't Call Me Back,29,1,32,,,,
19,up,Peruzzi,Gunshot,19,7,19,,,,
20,up,Joeboy,Baby,21,6,32,,,,
21,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,7,32,,,,
22,up,Oxlade,O2,23,7,12,,,,
23,up,Fireboy DML,Need You,24,4,29,,,,
24,up,Joeboy,Beginning,25,2,32,,,,
25,up,Chike,Roju,26,16,18,,,,
26,up,Joeboy,All For You,28,5,32,,,,
27,up,Chike,If You No Love,33,14,18,,,,
28,up,Bella Shmurda,Sho Mo Mi,30,22,10,,,,
29,up,Oxlade,HOLD ON,32,10,12,,,,
30,up,Chike,Nakupenda (feat. Ric Hassani),34,9,18,,,,
31,up,Rema,Lady,35,2,32,,,,
32,up,Fireboy DML,Energy,36,7,29,,,,
33,-,Fireboy DML.,Vibration,-,33,1,,,,
34,up,Chike,Forever (feat. M.I Abaga),37,11,18,,,,
35,up,B-Red,Dance (feat. Mayorkun),88,35,2,,,,
36,up,Chike,Out of Love,42,24,18,,,,
37,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),39,36,28,,,,
38,up,Chike,Amen,45,23,18,,,,
39,up,Oxlade,WEAKNESS,43,12,12,,,,
40,up,IVD & Zlatan,Bolanle,41,7,32,,,,
41,up,Hotkid,Ozana,44,16,31,,,,
42,up,Chike,Insecure,47,29,17,,,,
43,up,Chike,Beautiful People,48,17,18,,,,
44,down,Fireboy DML,Gbas Gbos,31,6,29,,,,
45,-,Fireboy DML.,Scatter,-,45,1,,,,
46,up,Oxlade,TABLES TURN (feat. Moelogo),51,15,12,,,,
47,up,Chike,Finders Keepers,50,33,17,,,,
48,up,Rema,Dumebi,52,27,32,,,,
49,down,Fireboy DML,Feel,40,10,29,,,,
50,down,MohBad,Komajensun (feat. Naira Marley),49,25,19,,,,
51,up,Chike,Forgive,55,36,18,,,,
52,up,Buju,Spiritual (feat. Zlatan),53,26,32,,,,
53,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),46,46,8,,,,
54,up,Fireboy DML,Wait and See,56,14,29,,,,
55,down,Fireboy DML,Like I Do,14,3,29,,,,
56,up,Chike,Faithful,59,41,17,,,,
57,up,Rema,Bad Commando,58,16,32,,,,
58,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),57,11,20,,,,
59,-,Fireboy DML.,What If I Say,-,59,1,,,,
60,up,Bella Shmurda,Omnipotent,60,49,9,,,,
61,-,Fireboy DML.,Like I Do,-,61,1,,,,
62,down,Chike,Running,61,43,17,,,,
63,up,Dotman,Enu Gbe,65,51,5,,,,
64,down,Oxlade,KOKOSE,63,16,12,,,,
65,up,Crayon,So Fine,67,24,30,,,,
66,down,Fireboy DML,High on Life,64,12,29,,,,
67,up,SuperWozzy,Gratitude (feat. Barry Jhay),74,34,3,,,,
68,down,King Promise,Sisa,62,59,13,,,,
69,up,Stonebwoy,Nominate (feat. Keri Hilson),75,69,7,,,,
70,down,Chike,Soldier,68,46,17,,,,
71,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,66,49,18,,,,
72,down,Fireboy DML,Omo Ologo,70,11,29,,,,
73,down,Chike,Watching over Me (feat. Zoro),71,48,17,,,,
74,down,Rema,Corny,73,47,23,,,,
75,down,Bella Shmurda,Ginger Me (Intro),72,60,6,,,,
76,down,Melvitto,Wait for You (feat. Oxlade),69,58,13,,,,
77,down,Fireboy DML,King,20,4,32,,,,
78,-,Fireboy DML.,King,-,78,1,,,,
79,down,Straffitti,Everywhere (feat. Buju),54,54,3,,,,
80,down,Fireboy DML,Vibration,11,1,29,,,,
81,down,Bella Shmurda,Liquor,76,76,5,,,,
82,down,Sarz & WurlD,Trobul,79,44,29,,,,
83,down,Fireboy DML,Scatter,18,2,29,,,,
84,down,Fireboy DML,What If I Say,27,9,32,,,,
85,-,Talksiick,Saucy (feat. Blaqbonez),-,67,1,,,,
86,down,Bella Shmurda,Amope,80,80,6,,,,
87,down,Barry Jhay,Ashe She,77,63,10,,,,
88,-,Terry Apala,No Sege (feat. CDQ),-,70,1,,,,
89,up,Talksiick,The Friendzone Song (feat. Ckay),93,89,2,,,,
90,-,Picazo,Ifi (feat. Zlatan),-,76,1,,,,
91,down,Bella Shmurda,Upgrade,78,78,7,,,,
92,-,Fireboy DML.,Gbas Gbos,-,92,1,,,,
93,-,Talksiick,Party (feat. Dàpsy Àdé & Mesoblow),-,93,1,,,,
94,-,Talksiick,More Time (feat. Remy Baggins),-,94,1,,,,
95,-,Talksiick,Hold Me Down (feat. Zarion Uti),-,95,1,,,,
96,-,Talksiick,Need to Talk (feat. RexoftheWest),-,96,1,,,,
97,-,Talksiick,Don't Leave (Intro),-,97,1,,,,
98,-,Jay Teazer,Dubai,-,98,1,,,,
99,down,Naira Marley,Japa,81,69,19,,,,
100,-,Ashidapo,Gbewa,-,100,1,,,,
