Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Sability,33,1,2,,,,
2,down,Khaid,Jolie,1,1,4,,,,
3,down,Spyro,Who Is Your Guy?,2,2,5,,,,
4,up,Young Jonn & Olamide,Currency,34,4,2,,,,
5,down,Boy Spyce,Folake,3,3,4,,,,
6,down,Zlatan,Let There Be Light (feat. Seyi Vibez),4,4,3,,,,
7,down,Young Jonn,Xtra Cool,5,1,22,,,,
8,down,Burna Boy,Last Last,6,1,41,,,,
9,down,Bella Shmurda & Omah Lay,Put It in (Philo),8,2,22,,,,
10,up,Victony,Soweto,12,4,34,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),9,1,15,,,,
12,down,Bella Shmurda,Contraband,11,11,17,,,,
13,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",7,1,15,,,,
14,down,Fireboy DML,Bandana,13,1,32,,,,
15,down,Seyi Vibez,Para Boi,10,2,7,,,,
16,down,Ayra Starr,Rush,14,1,23,,,,
17,down,Wizkid,Money & Love,15,2,16,,,,
18,down,Wizkid,Wow (feat. Skepta & Naira Marley),16,2,15,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),18,10,132,,,,
20,down,Bayanni,Ta Ta Ta,19,17,14,,,,
21,down,Burna Boy,It's Plenty,17,1,33,,,,
22,down,Burna Boy,Common Person,20,3,33,,,,
23,down,Wizkid,Frames (Who's Gonna Know),22,9,15,,,,
24,down,Asake,Peace Be Unto You (PBUY),21,1,36,,,,
25,up,Zlatan,Astalavista (feat. Young Jonn),25,3,13,,,,
26,down,Young Jonn,If You Leave,23,10,18,,,,
27,down,Wizkid,Balance,24,3,15,,,,
28,up,Soundz,Attention,72,28,23,,,,
29,down,Burna Boy,For My Hand (feat. Ed Sheeran),27,2,33,,,,
30,down,Burna Boy,Way Too Big,29,1,132,,,,
31,-,Rema,Holiday,-,1,1,,,,
32,down,Seyi Vibez,Alaska,28,5,7,,,,
33,down,Blaqbonez & JAE5,Back In Uni,31,3,20,,,,
34,down,Seyi Vibez,Ig Story,30,9,7,,,,
35,down,"SPINALL, Olamide & Kemuel",Bunda,32,13,5,,,,
36,up,Burna Boy,Different Size (feat. Victony),36,4,33,,,,
37,down,Wizkid,Everyday,35,5,15,,,,
38,down,Phyno & Olamide,Ojemba,26,9,4,,,,
39,down,Hyce,Vanilla (Sped Up),38,38,4,,,,
40,up,Wizkid,Mood,42,1,78,,,,
41,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,41,,,,
42,down,Wizkid,Flower Pads,37,7,15,,,,
43,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),39,9,15,,,,
44,down,Rema,Calm Down,40,1,54,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),50,2,98,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),44,1,121,,,,
47,down,Burna Boy,Cloak & Dagger (feat. J Hus),43,3,33,,,,
48,up,Victony,Kolomental,48,3,43,,,,
49,down,Buju,Outside,46,1,92,,,,
50,up,Olamide,Infinity (feat. Omah Lay),55,1,113,,,,
51,down,Burna Boy,Kilometre,49,1,81,,,,
52,down,Runtown,Things I Know,45,11,16,,,,
53,down,Bella Shmurda,My Friend,51,2,56,,,,
54,up,Bella Shmurda,New Born Fela,71,10,29,,,,
55,down,Asake,Omo Ope (feat. Olamide),54,1,57,,,,
56,down,Wizkid,Pressure,47,11,15,,,,
57,down,Johnny Drille,How Are You (My Friend),56,9,19,,,,
58,-,Rema,Reason You,-,3,1,,,,
59,down,Timaya,Cold Outside (feat. Buju),58,1,71,,,,
60,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",53,12,12,,,,
61,down,Wizkid,Deep,57,12,15,,,,
62,down,Flavour,Game Changer (Dike),52,48,9,,,,
63,down,Wizkid,Essence,61,1,121,,,,
64,down,Wizkid,Plenty Loving,59,13,15,,,,
65,down,Shoday,Caution,60,16,21,,,,
66,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,2,121,,,,
67,down,Davido,The Best (feat. Mayorkun),65,1,99,,,,
68,down,Fireboy DML,Ashawo,67,4,29,,,,
69,down,Bella Shmurda,Fvck Off,66,4,40,,,,
70,up,Rema,Soundgasm,74,2,86,,,,
71,down,Burna Boy,Vanilla,64,9,33,,,,
72,down,Wizkid,Special (feat. Don Toliver),62,15,15,,,,
73,up,King Perryy,Tight Condition,93,5,2,,,,
74,down,Burna Boy,23,68,2,132,,,,
75,down,Burna Boy,Bank On It,73,7,130,,,,
76,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,75,2,98,,,,
77,up,Wizkid,Steady,78,4,65,,,,
78,up,Buju,Spiritual (feat. Zlatan),82,26,60,,,,
79,down,Adekunle Gold & Davido,High,77,1,77,,,,
80,up,LADIPOE & Buju,Feeling,83,1,88,,,,
81,up,DJ Spinall,Tonight (feat. Omah Lay),100,69,4,,,,
82,up,Rema,Track 3,84,8,27,,,,
83,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),69,9,17,,,,
84,down,Blaqbonez,FASHIONNOVA,70,17,17,,,,
85,up,Rema,Time N Affection,87,4,38,,,,
86,down,Burna Boy,Rollercoaster (feat. J Balvin),79,9,33,,,,
87,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,22,1,,,,
88,down,Burna Boy,Want It All (feat. Polo G),80,3,64,,,,
89,up,CKay,Felony,94,1,80,,,,
90,-,Feranbanks & Zinoleesky,Cityboiz,-,19,1,,,,
91,down,Burna Boy,Science,81,7,33,,,,
92,-,Oxlade,DKT,-,17,57,,,,
93,-,Michaël Brun & Oxlade,Clueless,-,89,1,,,,
94,-,SPINALL,Give Me Love (feat. Niniola),-,90,1,,,,
95,down,Hyce,Vanilla,89,83,3,,,,
96,-,Fireboy DML,Champ (feat. D Smoke),-,6,80,,,,
97,down,Minister GUC,Obinigwe,90,30,39,,,,
98,-,SPINALL,Cruise (feat. Azanti & Zaiam),-,98,1,,,,
99,down,Seyi Vibez,Love Is War (feat. YXNG K.A),76,19,7,,,,
100,-,Bella Shmurda & Popcaan,So Cold,-,12,17,,,,
