Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),3,1,6,,,,
2,down,Burna Boy,B. D'OR (feat. Wizkid),1,1,4,,,,
3,up,Davido & Focalistic,Champion Sound,4,1,8,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,5,1,12,,,,
5,up,Timaya,Cold Outside (feat. Buju),7,1,13,,,,
6,up,Adekunle Gold & Davido,High,6,1,19,,,,
7,up,1da Banton,No Wahala,8,6,6,,,,
8,up,Wizkid,Mood,10,1,20,,,,
9,up,Joeboy,Alcohol,9,1,16,,,,
10,up,Buju,Italy (feat. Blaq Diamond) [Refix],13,2,3,,,,
11,up,Wizkid,Anoti,11,2,20,,,,
12,up,Fireboy DML,Peru,12,1,25,,,,
13,up,Burna Boy,Want It All (feat. Polo G),17,3,15,,,,
14,up,Zlatan,Ale Yi,14,5,14,,,,
15,up,Buju,Outside,15,1,34,,,,
16,up,AV,Confession,18,13,12,,,,
17,down,LADIPOE & Buju,Feeling,16,1,36,,,,
18,up,Wizkid,Essence,19,1,63,,,,
19,up,Dai Verse,Cocaine,21,5,25,,,,
20,up,AV,Big Thug Boys,20,3,30,,,,
21,up,Burna Boy,Question (feat. Don Jazzy),23,5,20,,,,
22,up,Flavour,Levels,22,9,13,,,,
23,up,DJ Neptune,Only Fan (feat. Zlatan),30,15,7,,,,
24,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,2,63,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),24,1,63,,,,
26,down,Jaido P,Cram,25,25,8,,,,
27,up,Blaqbonez,Bling (feat. Amaarae & Buju),28,2,40,,,,
28,up,Rema,Soundgasm,29,2,31,,,,
29,up,DJ Neptune,Abeg,32,12,7,,,,
30,down,Olamide,Rock,27,1,35,,,,
31,up,CKay,Felony,31,1,58,,,,
32,up,Basketmouth & Buju,Your Body,35,8,17,,,,
33,up,Wizkid,Steady,33,4,20,,,,
34,up,Burna Boy,Way Too Big,36,1,74,,,,
35,up,Dangbana Republik & Bella Shmurda,Party Next Door,40,6,28,,,,
36,up,Burna Boy,23,38,2,74,,,,
37,up,Wizkid,Reckless,37,3,63,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),45,10,74,,,,
39,up,Wizkid,Sweet One,42,12,63,,,,
40,up,Fave,Beautifully,53,34,6,,,,
41,up,Burna Boy,Bank On It,51,7,74,,,,
42,down,Davido,La La (feat. Ckay),39,5,61,,,,
43,up,Zlatan,That Guy,44,12,10,,,,
44,up,Wizkid,True Love,48,9,63,,,,
45,up,Guchi,Scatter My Head (feat. Zlatan),50,26,5,,,,
46,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,34,2,66,,,,
47,up,Wizkid,No Stress,49,1,69,,,,
48,up,Wizkid,Longtime (feat. Skepta),54,4,63,,,,
49,up,Wizkid,Piece of Me (feat. Ella Mai),55,11,63,,,,
50,up,Wizkid,Mighty Wine,57,5,63,,,,
51,down,Davido,The Best (feat. Mayorkun),46,1,61,,,,
52,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],58,18,7,,,,
53,down,Olamide,Infinity (feat. Omah Lay),43,1,66,,,,
54,up,Zlatan,Money (feat. Davido),56,10,10,,,,
55,down,Davido,Jowo,47,3,61,,,,
56,up,Dangbana Republik & Bella Shmurda,Rush,60,1,50,,,,
57,up,Wizkid,Gyrate,61,15,63,,,,
58,up,Dangbana Republik & Bella Shmurda,Far Away,62,8,27,,,,
59,up,Joeboy,Show Me,59,4,49,,,,
60,up,Simi & Joeboy,So Bad,71,24,6,,,,
61,up,Zugo,Colorado (feat. Dai Verse),67,16,34,,,,
62,down,Omah Lay,Godly,52,1,60,,,,
63,up,Wizkid,Grace,68,16,63,,,,
64,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),64,6,57,,,,
65,down,Burna Boy,Kilometre,63,1,37,,,,
66,down,Reekado Banks,Lupita Nyongo,65,22,9,,,,
67,up,Olamide,Triumphant (feat. Bella Shmurda),70,3,66,,,,
68,down,Davido,Holy Ground (feat. Nicki Minaj),66,2,61,,,,
69,up,Crayon,Excuse Me (Rock You) [feat. Toby Shang],72,49,6,,,,
70,up,Wizkid,Roma (feat. Terri),73,14,63,,,,
71,up,SPINALL & Adekunle Gold,CLOUD 9,78,30,6,,,,
72,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],74,24,17,,,,
73,up,Dangbana Republik & Bella Shmurda,World,77,1,41,,,,
74,up,Joeboy,Focus,76,2,49,,,,
75,up,Burna Boy,No Fit Vex,85,6,74,,,,
76,up,Dangbana Republik & Bella Shmurda,Out There,82,10,27,,,,
77,up,Zlatan,Alubarika (feat. Buju),80,10,23,,,,
78,up,Burna Boy,Onyeka (Baby),83,3,74,,,,
79,down,Olamide,Loading (feat. Bad Boy Timz),75,5,64,,,,
80,down,Zlatan,Polongo (feat. Bella Shmurda),79,14,10,,,,
81,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),84,6,44,,,,
82,down,Bad Boy Timz,Have Fun,81,16,60,,,,
83,up,Burna Boy,Time Flies (feat. Sauti Sol),89,5,72,,,,
84,-,Portable,Ogo Forever,-,22,1,,,,
85,up,Barry Jhay,Kabiyesi,93,21,11,,,,
86,up,Cheque,Dangerous (feat. Ayra Starr),92,13,15,,,,
87,down,Basketmouth,Trouble,86,13,9,,,,
88,up,Fireboy DML,Champ (feat. D Smoke),94,6,71,,,,
89,down,Molazzi,Vaccine,69,31,4,,,,
90,down,Dangbana Republik & Bella Shmurda,Lako,87,18,27,,,,
91,down,Pheropizzle,Only You,90,44,4,,,,
92,up,Nektunez,Ameno Amapiano,97,92,2,,,,
93,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,59,,,,
94,up,Neeza,Salam,98,84,5,,,,
95,down,Ayra Starr,Away,88,1,49,,,,
96,-,JayBoi,Yeobayae (feat. Olamide),-,68,1,,,,
97,down,The Spirituals,Wade In the Water (Live),95,29,22,,,,
98,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,46,1,,,,
99,-,Burna Boy,Bebo,-,3,65,,,,
100,-,Bella Shmurda,Sho Mo Mi,-,22,82,,,,
