Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,7,,,,
2,down,Wizkid,IDK (feat. Zlatan),1,1,6,,,,
3,up,Wizkid,Ololufe (feat. Wande Coal),3,2,6,,,,
4,up,Omah Lay,Holy Ghost,4,1,12,,,,
5,up,Wizkid,Diamonds,5,3,6,,,,
6,up,Wizkid,Energy,6,5,6,,,,
7,up,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,10,,,,
8,up,Rema,DND,8,1,14,,,,
9,up,Omah Lay,reason,10,1,33,,,,
10,down,Zinoleesky,Sunny Ade,9,7,4,,,,
11,up,Burna Boy,Last Last,11,1,90,,,,
12,up,Rema,Trouble Maker,15,2,14,,,,
13,up,BhadBoi OML,Shkran Lak,14,12,22,,,,
14,up,MohBad,Ask About Me,16,1,39,,,,
15,up,Rema,Red Potion,17,6,14,,,,
16,up,Balloranking,We Up (feat. Dyani),19,5,22,,,,
17,up,Rema,Charm,20,1,40,,,,
18,up,Rema,Smooth Criminal,18,3,14,,,,
19,down,Zinoleesky,Sakara,13,2,7,,,,
20,down,Flavour,Big Baller,12,3,10,,,,
21,up,MohBad,Sabi,21,3,31,,,,
22,up,Rema,Don't Leave,22,4,14,,,,
23,up,Boy Spyce,Pepe,23,22,8,,,,
24,up,Fireboy DML,Bandana,26,1,81,,,,
25,up,Ayra Starr,Rhythm & Blues,25,11,20,,,,
26,down,Victony,Jaga Jaga (feat. Babyboy AV),24,3,18,,,,
27,up,BhadBoi OML,7am in Lekki,31,20,22,,,,
28,down,Patoranking,BABYLON  (feat. Victony ),27,15,21,,,,
29,up,Wizkid,No Stress,32,1,133,,,,
30,down,MohBad,Beast & Peace,28,2,31,,,,
31,down,Bella Shmurda,My Brother,29,1,17,,,,
32,up,Olamide,Rock,35,1,120,,,,
33,down,MohBad & Zlatan,Account Balance,30,4,31,,,,
34,up,MohBad,La Pio Pio,34,6,30,,,,
35,up,BhadBoi OML,Tomford,37,35,12,,,,
36,up,Llona & Bella Shmurda,Hbp Remix,36,20,14,,,,
37,down,Damo K & MohBad,Nibo,33,19,5,,,,
38,up,BhadBoi OML,Enough,42,33,18,,,,
39,up,BhadBoi OML,Lagos,44,39,16,,,,
40,up,Balloranking,Astray,45,32,6,,,,
41,down,Spyro & Simi,Only Fine Girl (Remix),40,37,7,,,,
42,up,Blaqbonez,Bling (feat. Amaarae & Buju),47,2,94,,,,
43,up,MohBad,Blessing,46,7,31,,,,
44,up,BhadBoi OML,Double Six,48,39,15,,,,
45,down,Evil Beast,Sere (feat. Tega boi dc),43,19,15,,,,
46,up,Balloranking,Aye (feat. Hotkid),49,16,21,,,,
47,up,Omah Lay,it's yours,50,3,33,,,,
48,down,Peruzzi & ODUMODUBLVCK,Nsogbu,38,20,6,,,,
49,up,Zlatan,10 Bottles,59,16,10,,,,
50,up,Seyi Vibez,Para Boi,54,2,56,,,,
51,down,Damo K,Pass Your Power,41,27,5,,,,
52,up,Melvitto,In Fact (feat. Gabzy),55,52,6,,,,
53,down,MohBad,Omo Mi,52,9,30,,,,
54,down,Balloranking,Hustle Hard,53,19,21,,,,
55,up,Blaqbonez & JAE5,Back In Uni,56,3,69,,,,
56,down,Timaya,Cold Outside (feat. Buju),51,1,120,,,,
57,up,Balloranking,Aje (feat. L.A.X),58,21,21,,,,
58,down,Rema,Calm Down,57,1,103,,,,
59,up,Omah Lay,joanna,61,5,33,,,,
60,up,Seyi Vibez,Kun Faya Kun (Be and It Is),60,60,10,,,,
61,up,Victony,Soweto,68,4,83,,,,
62,up,Balloranking,Alive,65,13,21,,,,
63,up,BhadBoi OML,Big Boy Shii,69,53,7,,,,
64,up,Omah Lay,come closer,71,4,33,,,,
65,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),70,1,104,,,,
66,up,Balloranking,Backwoods,67,18,21,,,,
67,up,Llona,How I Live,84,67,2,,,,
68,up,Balloranking,Bode Thomas,73,12,21,,,,
69,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,66,2,25,,,,
70,up,Balloranking,Toronto,74,14,21,,,,
71,up,Omah Lay & Ozuna,Soso,77,9,37,,,,
72,up,Balloranking,Oh My Nigga,72,24,10,,,,
73,down,Phyno,Do I,62,3,22,,,,
74,down,Naira Marley,Omo (On My Own),64,27,5,,,,
75,up,Minister GUC,Obinigwe,76,30,82,,,,
76,up,Seyi Vibez,Psalm 23,78,76,8,,,,
77,up,Omah Lay,imagine (feat. Aitch),83,6,32,,,,
78,up,Balloranking,Healer (feat. Bella Shmurda),80,29,18,,,,
79,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),82,7,40,,,,
80,up,Seyi Vibez,Ogochukwu,81,77,8,,,,
81,down,Damo K,Squad,75,42,12,,,,
82,down,Spyro,Only Fine Girl,79,17,16,,,,
83,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),85,6,91,,,,
84,up,Dangbana Republik & Bella Shmurda,Rush,90,1,93,,,,
85,-,CDQ & Bad Boy Timz,Mugabe,-,51,1,,,,
86,up,Victony,Kolomental,96,3,87,,,,
87,down,Omah Lay,Lo Lo,86,2,117,,,,
88,up,Fireboy DML,Tattoo,93,5,42,,,,
89,down,Tekno & Shallipopi,So What?,39,10,23,,,,
90,-,Teni,Lanke,-,2,20,,,,
91,down,Omah Lay,You,88,1,65,,,,
92,-,M3LON,Lupita,-,77,1,,,,
93,-,Reefer Tym,Feeling for You,-,93,1,,,,
94,up,Qdot,Kanayo,94,94,2,,,,
95,-,Timi Dakolo & Patoranking,Na so E Be,-,95,1,,,,
96,-,Savage,Money Language,-,96,1,,,,
97,down,Dosh Lowkee,Upper Echelon Rhythm (feat. G.O.E),95,95,2,,,,
98,down,Seyi Vibez,Iq,97,89,5,,,,
99,-,Wizkid,Daddy Yo,-,82,2,,,,
100,up,Qing Madi,See Finish,100,41,18,,,,
