Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),1,1,12,,,,
2,up,Asake,Sungba,2,1,8,,,,
3,up,Rema,Calm Down,3,1,9,,,,
4,up,Buju,Italy (feat. Blaq Diamond) [Refix],7,2,16,,,,
5,down,Rema,Time N Affection,4,4,3,,,,
6,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",18,6,7,,,,
7,down,Rema,Track 1,5,5,3,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,1,19,,,,
9,up,Aṣa,IDG (feat. Wizkid),13,3,7,,,,
10,up,Zlatan,Money (feat. Davido),83,10,17,,,,
11,up,Asake,Trabaye (feat. Olamide),16,6,8,,,,
12,down,Rema,Track 9,6,6,3,,,,
13,down,Rema,Track 11,11,7,5,,,,
14,up,Young Jonn,Dada,38,3,4,,,,
15,up,Blaqbonez,Commander,22,9,8,,,,
16,down,Rema,Track 3,8,8,3,,,,
17,up,Khaid,WITH YOU,21,3,11,,,,
18,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,13,6,,,,
19,up,Timaya,Cold Outside (feat. Buju),23,1,26,,,,
20,down,Rema,Track 10,10,10,3,,,,
21,down,Rema,Track 6,12,12,3,,,,
22,down,Rema,Track 2,9,9,3,,,,
23,up,Burna Boy,B. D'OR (feat. Wizkid),29,1,17,,,,
24,down,Rema,Track 7,15,15,3,,,,
25,up,Bella Shmurda,My Friend,28,2,11,,,,
26,down,Rema,Soundgasm,17,2,44,,,,
27,up,Wizkid,Mood,32,1,33,,,,
28,up,Eltee Skhillz,Odg,90,8,9,,,,
29,down,Rema,Track 8,19,19,3,,,,
30,down,Rema,Track 15,20,20,3,,,,
31,up,Adekunle Gold & Davido,High,34,1,32,,,,
32,down,Davido & Focalistic,Champion Sound,31,1,21,,,,
33,up,Oxlade,Want You,33,11,4,,,,
34,down,Rema,Track 14,26,26,3,,,,
35,down,Rema,Track 13,24,24,3,,,,
36,down,Olamide & Wande Coal,Hate Me,35,6,7,,,,
37,up,Wizkid,True Love,43,9,76,,,,
38,down,Rema,Track 12,27,27,3,,,,
39,down,Wizkid,Anoti,36,2,33,,,,
40,down,Asake,Baba God,30,13,8,,,,
41,down,Buju,Outside,39,1,47,,,,
42,up,Wizkid,Essence,44,1,76,,,,
43,down,Dai Verse & Buju,Sweet Daddy,37,10,9,,,,
44,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,2,76,,,,
45,down,Reekado Banks,Ozumba Mbadiwe,40,1,25,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),46,1,76,,,,
47,down,Burna Boy,Want It All (feat. Polo G),45,3,28,,,,
48,down,Joeboy,Alcohol,41,1,29,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),56,10,87,,,,
50,up,Burna Boy,Way Too Big,53,1,87,,,,
51,up,Aṣa,Show Me Off,52,22,7,,,,
52,up,Burna Boy,23,57,2,87,,,,
53,up,Wizkid,Reckless,60,3,76,,,,
54,down,Aṣa,Good Times,47,18,7,,,,
55,up,Wizkid,Sweet One,58,12,76,,,,
56,down,LADIPOE & Buju,Feeling,49,1,49,,,,
57,down,AV,Confession,48,13,25,,,,
58,down,Aṣa,Ocean,50,16,8,,,,
59,up,Burna Boy,Bank On It,62,7,87,,,,
60,down,1da Banton,No Wahala,51,6,19,,,,
61,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],55,21,5,,,,
62,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],59,14,10,,,,
63,down,Tekno,Mufasa,54,27,7,,,,
64,up,Wizkid,No Stress,67,1,82,,,,
65,up,Young Jonn,Just Friends,92,65,2,,,,
66,down,Dai Verse,Cocaine,64,5,38,,,,
67,down,Basketmouth & Buju,Your Body,61,8,30,,,,
68,up,Wizkid,Longtime (feat. Skepta),69,4,76,,,,
69,up,Wizkid,Piece of Me (feat. Ella Mai),70,11,76,,,,
70,down,Wizkid,Steady,68,4,33,,,,
71,up,Wizkid,Mighty Wine,76,5,76,,,,
72,up,Olamide,Rock,72,1,48,,,,
73,down,Zlatan,Ale Yi,65,5,27,,,,
74,down,Fireboy DML,Peru,66,1,38,,,,
75,down,Aṣa,Nike,63,19,7,,,,
76,down,Blaqbonez,Bling (feat. Amaarae & Buju),74,2,53,,,,
77,down,Burna Boy,Question (feat. Don Jazzy),73,5,33,,,,
78,up,Amerado,Abotr3 (Patience) [feat. Black Sherif],96,78,2,,,,
79,down,DJ Neptune,Only Fan (feat. Zlatan),75,15,20,,,,
80,up,Kelvyn Boy,Down Flat,86,69,6,,,,
81,down,Davido,La La (feat. Ckay),78,5,74,,,,
82,up,Wizkid,Gyrate,82,15,76,,,,
83,down,CKay,Felony,79,1,71,,,,
84,down,Jaido P,Queen and More,71,29,5,,,,
85,down,Aṣa,Mayana,77,25,7,,,,
86,down,Davido,The Best (feat. Mayorkun),81,1,74,,,,
87,down,Aṣa,Morning Man,80,26,7,,,,
88,up,DJ Neptune,Abeg,93,12,20,,,,
89,down,Wizkid,Grace,84,16,76,,,,
90,-,Burna Boy,No Fit Vex,-,6,82,,,,
91,up,Wizkid,Roma (feat. Terri),95,14,73,,,,
92,down,Davido,Jowo,91,3,74,,,,
93,down,Aṣa,All I Ever Wanted (feat. Amaarae),85,28,7,,,,
94,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,12,1,,,,
95,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,62,,,,
96,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,96,1,,,,
97,-,Portable,Clear,-,81,1,,,,
98,-,Arooj Aftab,Mohabbat,-,98,1,,,,
99,up,Dangbana Republik & Bella Shmurda,Rush,100,1,63,,,,
100,down,Olamide,Infinity (feat. Omah Lay),97,1,78,,,,
