Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bella Shmurda, Zlatan & Jeriq",Oghene,1,1,3,,,,
2,up,Bella Shmurda,Loner,3,1,9,,,,
3,up,Wizkid,IDK (feat. Zlatan),4,1,21,,,,
4,up,Nasboi,Small Money,13,3,4,,,,
5,down,Zinoleesky,Element,2,2,3,,,,
6,up,Omah Lay,Holy Ghost,6,1,27,,,,
7,up,Chike & MohBad,Egwu,7,1,22,,,,
8,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),17,4,7,,,,
9,up,Burna Boy,Last Last,9,1,105,,,,
10,up,Zlatan,Bust Down (feat. Asake),10,1,15,,,,
11,up,Omah Lay,reason,12,1,48,,,,
12,down,Bella Shmurda,1999,5,3,3,,,,
13,up,Victony,Everything,15,5,14,,,,
14,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),38,10,15,,,,
15,down,Wizkid,Diamonds,14,3,21,,,,
16,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,1,1,,,,
17,down,Bella Shmurda,My Brother,11,1,32,,,,
18,down,Wizkid,Ololufe (feat. Wande Coal),16,2,21,,,,
19,up,Ajebo Hustlers,You Go Know,78,12,15,,,,
20,down,Rema,DND,18,1,29,,,,
21,up,Rema,Charm,21,1,55,,,,
22,down,Rema,Trouble Maker,20,2,29,,,,
23,down,Bella Shmurda,Feelings,8,8,3,,,,
24,up,Fireboy DML,Bandana,26,1,96,,,,
25,down,Rema,Don't Leave,19,4,29,,,,
26,down,Omah Lay,Lo Lo,25,2,132,,,,
27,up,Wizkid,No Stress,27,1,148,,,,
28,up,Victony,Ohema (feat. Crayon & Bella Shmurda),28,1,25,,,,
29,up,Balloranking,We Up (feat. Dyani),31,5,37,,,,
30,down,MohBad,Ask About Me,29,1,54,,,,
31,down,BhadBoi OML,Shkran Lak,23,12,37,,,,
32,up,Ajebo Hustlers,No Wam,81,3,11,,,,
33,down,MohBad,Sabi,30,3,46,,,,
34,down,Rema,Smooth Criminal,32,3,29,,,,
35,down,Wizkid,Energy,22,5,21,,,,
36,up,Balloranking,Astray,37,32,21,,,,
37,up,Balloranking,Hustle Hard,40,19,36,,,,
38,down,Olamide,Rock,36,1,135,,,,
39,up,Ayra Starr,Rhythm & Blues,43,4,35,,,,
40,down,BhadBoi OML & Balloranking,Memories,33,19,8,,,,
41,down,Balloranking,Alive,34,13,36,,,,
42,-,Victony & Asake,Stubborn,-,1,1,,,,
43,down,Victony,Jaga Jaga (feat. Babyboy AV),42,3,33,,,,
44,down,Odumeje & Flavour,Powers,24,6,5,,,,
45,down,Zlatan,10 Bottles,35,16,25,,,,
46,up,Blaqbonez,Bling (feat. Amaarae & Buju),49,2,109,,,,
47,down,Rema,Red Potion,39,6,29,,,,
48,down,Zinoleesky,Sunny Ade,41,7,19,,,,
49,down,DJ Tunez & Terry Apala,Apala Disco,45,17,15,,,,
50,up,Blaq O2,Connect,86,17,2,,,,
51,down,MohBad & Zlatan,Account Balance,44,4,46,,,,
52,down,Seyi Vibez,Para Boi,46,2,71,,,,
53,down,Rema,Calm Down,51,1,118,,,,
54,down,BhadBoi OML,7am in Lekki,47,20,37,,,,
55,down,MohBad,Beast & Peace,48,2,46,,,,
56,up,Timaya,Cold Outside (feat. Buju),65,1,135,,,,
57,down,Flavour,Big Baller,50,3,25,,,,
58,down,Balloranking,Backwoods,54,18,36,,,,
59,down,Zinoleesky,Sakara,52,2,22,,,,
60,down,Omah Lay,it's yours,57,3,48,,,,
61,down,Llona & Bella Shmurda,Hbp Remix,56,20,29,,,,
62,down,Minister GUC,Obinigwe,58,30,97,,,,
63,down,BhadBoi OML,Tomford,53,35,27,,,,
64,down,Omah Lay,joanna,61,5,48,,,,
65,up,Kcee & Okwesili Eze Group,Cultural Praise,95,27,69,,,,
66,down,Joeboy,Baby,63,6,77,,,,
67,down,MohBad,La Pio Pio,59,6,45,,,,
68,down,Patoranking,BABYLON  (feat. Victony ),55,15,36,,,,
69,down,Balloranking,Bode Thomas,62,12,36,,,,
70,down,Omah Lay,come closer,69,4,48,,,,
71,down,MohBad,Blessing,66,7,46,,,,
72,down,Balloranking,Toronto,60,14,36,,,,
73,up,KCee,Psycho (feat. Wizkid),98,73,2,,,,
74,down,Seyi Vibez,Kun Faya Kun (Be and It Is),70,60,25,,,,
75,down,BhadBoi OML,Enough,68,33,33,,,,
76,down,BhadBoi OML,Lagos,67,39,31,,,,
77,up,Zlatan,Gbeku (feat. Burna Boy),88,6,24,,,,
78,down,Balloranking,Aye (feat. Hotkid),71,16,36,,,,
79,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),76,7,53,,,,
80,down,Fireboy DML,Tattoo,64,5,57,,,,
81,down,MohBad,Omo Mi,75,9,45,,,,
82,up,Omah Lay,You,84,1,77,,,,
83,-,Yiizi & TMZY,Money over Love,-,40,1,,,,
84,down,Balloranking,Healer (feat. Bella Shmurda),73,29,33,,,,
85,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),83,1,115,,,,
86,-,BOJ & Adekunle Gold,Love Garden,-,39,1,,,,
87,-,Victor AD & Bella Shmurda,Eye Clear,-,25,9,,,,
88,down,BhadBoi OML,Double Six,72,39,30,,,,
89,up,Fireboy DML,What If I Say,89,9,54,,,,
90,up,Peruzzi,Majesty,91,22,8,,,,
91,-,Victor AD,Owo Lo Se (feat. Mayorkun),-,23,6,,,,
92,-,Victor AD,Celebrate,-,30,6,,,,
93,-,Damo K,Forever Killa,-,9,1,,,,
94,down,Victony,Kolomental,85,3,99,,,,
95,down,Chief Stephen Osita Osadebe,Nwanem Ebezina,74,74,2,,,,
96,down,Fireboy DML,Jealous,87,54,32,,,,
97,down,Balloranking,Aje (feat. L.A.X),80,21,36,,,,
98,-,Omah Lay,Ye Ye Ye,-,4,60,,,,
99,down,Wizkid,Daddy Yo,82,82,4,,,,
100,-,Damo K,Match Am,-,80,1,,,,
