Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Man of the Year,1,1,6,,,,
2,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),4,2,5,,,,
3,up,Omah Lay,reason,3,1,7,,,,
4,down,Shallipopi,Obapluto,2,1,3,,,,
5,up,Tekno,Peace of Mind,6,5,5,,,,
6,up,Rema,Charm,7,1,14,,,,
7,up,Bella Shmurda,DND (feat. Lil Kesh),21,7,4,,,,
8,down,Shallipopi,Speedometer,5,5,3,,,,
9,up,Khaid,Anabella,23,9,3,,,,
10,down,Seyi Vibez,Hushpuppi,8,4,6,,,,
11,down,Seyi Vibez,Karma,10,7,6,,,,
12,up,King Promise,Terminator,12,12,11,,,,
13,up,Badman Dafe,More,15,13,3,,,,
14,up,Seyi Vibez,Hat - Trick,14,1,9,,,,
15,up,Seyi Vibez,Dejavu,17,4,8,,,,
16,down,Shallipopi,Ahead Ahead,9,7,3,,,,
17,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),11,5,5,,,,
18,up,Omah Lay,it's yours,18,3,7,,,,
19,up,Seyi Vibez,Migos,20,10,6,,,,
20,down,CKay,HALLELUJAH (feat. Blaqbonez),19,2,13,,,,
21,up,Burna Boy,Last Last,24,1,64,,,,
22,up,Omah Lay,joanna,22,5,7,,,,
23,up,Seyi Vibez,Highlife Interlude (feat. Phyno),27,13,6,,,,
24,up,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],28,24,3,,,,
25,up,Omah Lay,come closer,25,4,7,,,,
26,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),29,1,14,,,,
27,up,Seyi Vibez,Suddenly (feat. Young Jonn),31,7,8,,,,
28,up,Seyi Vibez,Flakky,30,16,6,,,,
29,up,Seyi Vibez,Professor,32,11,6,,,,
30,up,Seyi Vibez,Trumpet,33,17,6,,,,
31,up,MohBad & Bella Shmurda,Pariwo,34,11,6,,,,
32,up,King Promise,Terminator (feat. Young Jonn),41,32,4,,,,
33,down,"Barry Jhay, Teni & Welmz",Loving You,13,9,5,,,,
34,up,Seyi Vibez,Loml (feat. Ami Faku),35,20,6,,,,
35,up,Olamide & Asake,New Religion,36,3,9,,,,
36,up,Fireboy DML,Bandana,42,1,55,,,,
37,up,Seyi Vibez,All the Time,37,23,6,,,,
38,down,Balloranking,Brand New,16,7,4,,,,
39,down,Seyi Vibez,For the Gods,38,8,8,,,,
40,up,MohBad,Ask About Me,44,1,13,,,,
41,up,Seyi Vibez,Amdallah,43,5,9,,,,
42,down,Omah Lay,imagine (feat. Aitch),39,6,7,,,,
43,up,Seyi Vibez,Money Matter (feat. Focalistic),45,14,8,,,,
44,up,Bella Shmurda & Tiwa Savage,Nsv,72,5,12,,,,
45,up,Seyi Vibez,Kingdom,46,12,8,,,,
46,up,Seyi Vibez,Fuji Interlude,47,10,8,,,,
47,up,Omah Lay & Ozuna,Soso,48,9,11,,,,
48,up,Wizkid,Money & Love,51,2,39,,,,
49,up,Seyi Vibez,Blacka Rhythm,50,16,8,,,,
50,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),55,7,14,,,,
51,down,Naka,Gbana (feat. Mekamzee) [Sped Up Version],49,28,3,,,,
52,up,Omahlay,Ripo Ripo,95,52,2,,,,
53,up,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],54,15,8,,,,
54,up,Omah Lay,Lo Lo,59,2,93,,,,
55,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,1,78,,,,
56,-,Bella Shmurda,In Charge,-,16,1,,,,
57,up,Crayon,Modupe,61,47,5,,,,
58,down,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),40,40,3,,,,
59,up,Laime,Where Dem Dey (feat. Odumodublvck),60,17,14,,,,
60,down,Balloranking,Brand New (Sped up),53,53,3,,,,
61,down,MohBad & Zlatan,Account Balance,56,4,5,,,,
62,down,Boy Spyce,Relationship,58,14,12,,,,
63,down,MohBad,Beast & Peace,57,2,5,,,,
64,up,Olamide,Rock,64,1,94,,,,
65,up,Rema,Calm Down,71,1,77,,,,
66,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,5,1,,,,
67,up,Timaya,Cold Outside (feat. Buju),70,1,94,,,,
68,down,Burna Boy,Sittin' On Top Of The World,62,8,9,,,,
69,down,Teni,No Days Off,52,3,12,,,,
70,up,Seyi Vibez,Para Boi,84,2,30,,,,
71,down,Babyboy AV,Quick Question,67,43,6,,,,
72,down,Rema,Hov,69,4,14,,,,
73,down,Barry Jhay,My Father My Father,63,15,10,,,,
74,down,BOJ & ODUMODUBLVCK,No Option,73,11,9,,,,
75,up,Victony,Soweto,79,4,57,,,,
76,down,LADIPOE & Bella Shmurda,Guy Man,68,20,7,,,,
77,up,Blaqbonez & JAE5,Back In Uni,77,3,43,,,,
78,down,MohBad,Sabi,66,3,5,,,,
79,down,MohBad,Blessing,74,7,5,,,,
80,up,Blaqbonez,Bling (feat. Amaarae & Buju),81,2,68,,,,
81,up,Olamide,Another Level,85,13,28,,,,
82,down,MohBad,Omo Mi,76,9,5,,,,
83,up,Wizkid,No Stress,83,1,107,,,,
84,down,OGC,Blessed Boy (feat. Odumodublvck),82,32,12,,,,
85,down,Shallipopi & Zlatan,Elon Musk (Remix),80,5,11,,,,
86,down,MohBad,La Pio Pio,78,6,5,,,,
87,up,Minister GUC,Obinigwe,87,30,58,,,,
88,down,Chase Cartel,Trenches Life,86,46,3,,,,
89,-,Berri-Tiga,Badagry,-,16,1,,,,
90,-,Bella Shmurda,Jojo,-,40,1,,,,
91,up,Dangbana Republik & Bella Shmurda,Rush,91,1,72,,,,
92,-,Lil Emm,Nwanyi Oma (sped up),-,12,1,,,,
93,up,Mr Eazi,"Chop Time, No Friend",97,93,2,,,,
94,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",96,48,9,,,,
95,down,Boylexxy,Kowole,93,93,2,,,,
96,up,Victony,Kolomental,99,3,63,,,,
97,-,Jamopyper,Delay (feat. MohBad),-,60,1,,,,
98,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,52,,,,
99,down,Major AJ,My Own (feat. Blaqbonez),98,67,5,,,,
100,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,72,,,,
